Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";3,185;Q1;180;328;835;17904;8422;824;9,45;54,59;23,71;37;173;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
2;5200152631;"IEEE Vehicular Technology Magazine";journal;"15566072";2,413;Q1;74;73;183;860;1799;155;9,39;11,78;15,46;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Automotive Engineering (Q1)";"Engineering"
3;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,591;Q1;201;429;1025;20452;9075;1014;7,95;47,67;23,64;0;215;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
4;12383;"International Journal of Impact Engineering";journal;"0734743X";1,534;Q1;152;223;634;8698;2951;620;4,41;39,00;21,04;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
5;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,365;Q1;222;1424;3165;49867;22847;3151;7,40;35,02;26,63;0;324;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
6;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";1,338;Q1;79;147;274;5906;2196;271;6,81;40,18;22,42;0;84;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
7;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,321;Q1;59;52;125;2084;563;121;4,06;40,08;27,88;4;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
8;21100324363;"Vehicular Communications";journal;"22142096";1,298;Q1;53;50;116;2906;943;112;8,30;58,12;22,28;2;25;United States;Northern America;"Elsevier Inc.";"2014-2023";"Automotive Engineering (Q1); Communication (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Social Sciences"
9;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";1,281;Q1;112;98;261;3274;1169;255;4,27;33,41;16,67;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
10;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,254;Q1;59;91;191;4810;826;190;3,88;52,86;35,52;16;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
11;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,231;Q1;118;218;784;11675;3170;778;3,87;53,56;41,77;32;129;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
12;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";1,133;Q1;34;32;89;1039;368;82;3,36;32,47;25,84;4;20;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
13;21100976127;"IEEE Transactions on Intelligent Vehicles";journal;"23798858";0,999;Q1;57;72;134;2828;928;130;6,18;39,28;15,09;0;21;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Automotive Engineering (Q1); Control and Optimization (Q1)";"Computer Science; Engineering; Mathematics"
14;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,890;Q1;66;123;239;5189;668;234;2,75;42,19;11,76;2;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
15;20593;"Engineering Failure Analysis";journal;"13506307";0,840;Q1;102;650;1218;21649;4308;1217;3,42;33,31;23,25;7;78;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
16;18300156720;"IEEE Intelligent Transportation Systems Magazine";journal;"19411197, 19391390";0,831;Q1;58;56;191;1584;740;148;2,92;28,29;21,18;0;18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
17;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";0,772;Q1;72;49;336;1750;702;336;1,90;35,71;12,20;0;14;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q2)";"Energy; Engineering"
18;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,741;Q1;43;65;168;2654;538;157;2,99;40,83;34,00;21;35;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
19;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,734;Q1;86;193;830;6125;2332;827;2,82;31,74;19,92;0;14;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
20;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";0,651;Q1;31;22;44;738;160;44;3,77;33,55;19,12;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering (Q1); Mechanics of Materials (Q2); Transportation (Q2)";"Engineering; Social Sciences"
21;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,614;Q1;23;9;64;434;123;61;1,82;48,22;19,35;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q1); Energy Engineering and Power Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Energy; Engineering; Physics and Astronomy"
22;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,588;Q1;52;52;129;2068;350;128;2,49;39,77;15,44;0;1;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
23;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,577;Q1;62;436;692;17258;2117;673;2,89;39,58;31,55;16;252;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
24;21100890393;"DIVANet 2018 - Proceedings of the 8th ACM Symposium on Design and Analysis of Intelligent Vehicular Networks and Applications";conference and proceedings;"-";0,548;-;6;0;13;0;36;11;2,77;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
25;21100811143;"Propulsion and Power Research";journal;"2212540X";0,541;Q2;41;32;97;1131;372;97;3,92;35,34;17,95;0;4;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Energy; Engineering"
26;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,522;Q2;22;21;67;728;149;66;2,05;34,67;21,05;2;20;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
27;19700174664;"SAE International Journal of Commercial Vehicles";journal;"1946391X, 19463928";0,500;Q2;26;29;106;653;139;106;1,34;22,52;23,68;0;10;United States;Northern America;"SAE International";"2009-2023";"Automotive Engineering (Q2)";"Engineering"
28;21100845126;"CarSys 2017 - Proceedings of the 2nd ACM International Workshop on Smart, Autonomous, and Connected Vehicular Systems and Services, co-located with MobiCom 2017";conference and proceedings;"-";0,494;-;7;0;20;0;29;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
29;21100845631;"DIVANet 2017 - Proceedings of the 6th ACM Symposium on Development and Analysis of Intelligent Vehicular Networks and Applications, Co-located with MSWiM 2017";conference and proceedings;"-";0,471;-;8;0;21;0;30;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
30;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,466;Q2;53;150;347;3569;697;346;1,72;23,79;17,17;3;36;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q2)";"Engineering"
31;21100827839;"Unmanned Systems";journal;"23013850, 23013869";0,448;Q2;28;25;60;799;128;57;2,38;31,96;14,46;0;5;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
32;20799;"Transport";journal;"16484142, 16483480";0,437;Q2;41;56;222;2368;418;221;1,73;42,29;24,57;1;35;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
33;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,436;Q2;10;21;67;596;68;67;0,58;28,38;12,77;0;4;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Modeling and Simulation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Mathematics"
34;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,431;Q2;56;624;1539;24227;3437;1532;2,20;38,83;15,88;3;112;Germany;Western Europe;"Springer Verlag";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
35;29420;"Metal Powder Report";journal;"18734065, 00260657";0,426;Q2;31;35;461;334;235;132;1,19;9,54;24,44;0;6;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
36;21100835823;"AutomotiveUI 2017 - 9th International ACM Conference on Automotive User Interfaces and Interactive Vehicular Applications, Proceedings";conference and proceedings;"-";0,421;-;18;0;36;0;193;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Human-Computer Interaction; Software";"Computer Science; Engineering"
37;24998;"Computer Aided Geometric Design";journal;"01678396";0,416;Q2;77;93;191;3017;315;187;1,59;32,44;21,49;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
38;21100928823;"Journal of Unmanned Vehicle Systems";journal;"22913467";0,394;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Science Publishing";"2013-2021";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
39;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";0,388;Q2;22;37;85;1233;162;79;1,70;33,32;21,33;1;9;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering (Q2); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Engineering; Environmental Science"
40;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,388;Q2;20;55;128;1123;209;128;1,65;20,42;19,69;0;31;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
41;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,386;Q2;42;93;354;3619;517;348;1,16;38,91;20,88;0;7;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
42;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,384;Q2;27;22;67;1416;92;65;1,72;64,36;18,37;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
43;21100943534;"Transportation Research Interdisciplinary Perspectives";journal;"25901982";0,383;Q2;45;175;64;8671;112;62;1,75;49,55;33,33;59;120;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Engineering; Social Sciences"
44;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,368;Q2;20;19;65;660;97;64;1,66;34,74;22,00;0;9;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
45;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,343;Q2;26;83;253;1549;429;253;1,97;18,66;10,04;0;23;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
46;21100884564;"Proceedings - 10th International ACM Conference on Automotive User Interfaces and Interactive Vehicular Applications, AutomotiveUI 2018";conference and proceedings;"-";0,336;-;17;0;37;0;167;35;4,51;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
47;21100244831;"SAE International Journal of Alternative Powertrains";journal;"21674191, 21674205";0,333;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2012-2019";"Automotive Engineering (Q2)";"Engineering"
48;19700201173;"World Electric Vehicle Journal";journal;"20326653";0,322;Q2;32;79;142;3028;293;138;2,06;38,33;22,05;5;53;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2007-2013, 2015-2016, 2018-2023";"Automotive Engineering (Q2)";"Engineering"
49;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,311;Q2;32;79;246;2614;369;246;1,38;33,09;16,32;0;21;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
50;21101018848;"SAE International Journal of Vehicle Dynamics, Stability, and NVH";journal;"23802170, 23802162";0,311;Q2;17;19;87;428;91;87;1,00;22,53;17,31;0;2;United States;Northern America;"SAE International";"2016-2023";"Automotive Engineering (Q2); Computational Mechanics (Q3); Control and Optimization (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics"
51;21100201070;"Archives of Transport";journal;"08669546";0,309;Q2;18;33;96;1164;144;96;1,67;35,27;27,17;0;24;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
52;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,300;-;19;284;854;4491;552;851;0,71;15,81;30,25;0;102;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
53;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,295;Q2;122;2255;6735;45330;4410;6691;0,68;20,10;15,12;23;883;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
54;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,291;Q3;24;39;56;1169;86;56;1,41;29,97;14,16;1;22;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Automotive Engineering (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
55;21100932636;"Proceedings - 11th International ACM Conference on Automotive User Interfaces and Interactive Vehicular Applications, AutomotiveUI 2019";conference and proceedings;"-";0,289;-;15;0;33;0;160;31;4,85;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering";"Computer Science; Engineering"
56;21100844846;"2017 IEEE Electric Ship Technologies Symposium, ESTS 2017";conference and proceedings;"-";0,288;-;13;0;105;0;116;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
57;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,288;Q3;25;70;257;1753;267;256;1,14;25,04;27,44;0;26;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
58;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,288;Q3;17;7;208;173;224;208;0,57;24,71;8,70;0;2;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
59;21100865356;"2018 IEEE/ION Position, Location and Navigation Symposium, PLANS 2018 - Proceedings";conference and proceedings;"-";0,285;-;18;0;197;0;307;196;1,56;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Control and Optimization";"Engineering; Mathematics"
60;21100828901;"2017 IEEE Transportation and Electrification Conference and Expo, ITEC 2017";conference and proceedings;"-";0,283;-;18;0;129;0;185;128;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Transportation";"Energy; Engineering; Social Sciences"
61;83179;"International Journal of Heavy Vehicle Systems";journal;"17415152, 1744232X";0,282;Q3;25;41;88;1153;84;88;0,87;28,12;18,75;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
62;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,282;Q3;28;119;305;5130;341;305;1,08;43,11;27,03;0;32;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3)";"Engineering"
63;21100838139;"2017 IEEE International Conference on Vehicular Electronics and Safety, ICVES 2017";conference and proceedings;"-";0,281;-;11;0;40;0;65;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Control and Optimization; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
64;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,263;-;32;49;154;1943;260;154;1,87;39,65;18,42;0;23;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
65;21100866658;"11th International Science and Technical Conference Automotive Safety, AUTOMOTIVE SAFETY 2018";conference and proceedings;"-";0,262;-;11;0;59;0;134;58;2,27;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Pollution; Safety Research; Safety, Risk, Reliability and Quality; Transportation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
66;21100810429;"ICISS 2016 - 2016 International Conference on Information Science and Security";conference and proceedings;"-";0,257;-;7;0;38;0;53;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Information Systems and Management; Oceanography; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Earth and Planetary Sciences; Engineering"
67;21100801145;"2016 IEEE Asian Solid-State Circuits Conference, A-SSCC 2016 - Proceedings";conference and proceedings;"-";0,254;-;13;0;93;0;99;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Hardware and Architecture; Mechanical Engineering";"Chemical Engineering; Computer Science; Energy; Engineering"
68;21100913782;"2019 IEEE MTT-S International Conference on Microwaves for Intelligent Mobility, ICMIM 2019";conference and proceedings;"-";0,253;-;8;0;20;0;23;18;1,15;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
69;7500153107;"International Journal of Vehicle Noise and Vibration";journal;"14791471, 1479148X";0,251;Q3;21;14;54;355;29;54;0,41;25,36;15,15;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
70;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";0,250;Q3;11;26;119;499;78;116;0,63;19,19;4,76;0;6;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Safety, Risk, Reliability and Quality (Q3); Human Factors and Ergonomics (Q4)";"Chemical Engineering; Engineering; Social Sciences"
71;21100929300;"IEEE Intelligent Vehicles Symposium, Proceedings";conference and proceedings;"-";0,241;-;32;0;348;0;798;346;2,29;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
72;21100886500;"2018 IEEE Conference on Control Technology and Applications, CCTA 2018";conference and proceedings;"-";0,232;-;13;0;283;0;251;280;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Control and Optimization; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
73;21100839114;"AutomotiveUI 2017 - 9th International ACM Conference on Automotive User Interfaces and Interactive Vehicular Applications, Adjunct Proceedings";conference and proceedings;"-";0,229;-;12;0;52;0;97;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
74;21100198458;"IEEE Vehicular Networking Conference, VNC";conference and proceedings;"21579857";0,225;-;36;46;197;717;292;194;1,17;15,59;12,24;0;15;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
75;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,224;-;16;35;133;1239;190;133;1,74;35,40;21,00;0;13;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q3)";"Engineering"
76;21100223305;"Transport Problems";journal;"18960596";0,224;Q3;20;70;185;1856;223;185;1,15;26,51;29,53;0;29;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
77;21100199343;"Agricultural Engineering International: CIGR Journal";journal;"16821130";0,223;Q3;28;111;370;3205;292;370;0,66;28,87;17,29;0;43;Japan;Asiatic Region;"International Commission of Agricultural and Biosystems Engineering";"2011-2023";"Agronomy and Crop Science (Q3); Automotive Engineering (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Energy; Engineering"
78;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";0,221;Q3;8;58;229;1067;119;229;0,50;18,40;27,13;0;13;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Control and Optimization (Q4); Hardware and Architecture (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
79;18869;"International Journal of Vehicle Design";journal;"01433369";0,220;Q3;48;39;115;1201;163;114;0,40;30,79;33,07;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1979-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
