Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,728;Q1;61;76;222;2699;502;220;2,14;35,51;29,07;2;13;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;23336;"Primates";journal;"00328332, 16107365";0,715;Q1;61;84;179;4028;319;159;1,69;47,95;44,38;1;42;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
3;27182;"Experimental Animals";journal;"13411357";0,547;Q2;52;87;195;1771;339;188;1,76;20,36;32,89;0;16;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
4;5200153104;"Journal of Poultry Science";journal;"13467395";0,495;Q2;38;43;121;1528;166;117;1,51;35,53;38,46;0;1;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;22544;"Journal of Ethology";journal;"02890771, 14395444";0,429;Q2;40;43;105;1676;107;102;1,04;38,98;34,78;0;7;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;24547;"Zoological Science";journal;"02890003";0,391;Q3;66;66;201;3153;195;201;0,94;47,77;23,45;1;9;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
7;21100814513;"Species Diversity";journal;"13421670";0,361;Q3;7;40;78;1457;46;78;0,58;36,43;14,46;0;2;Japan;Asiatic Region;"Japanese Society of Systematic Zoology";"2016-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;21100205754;"Ornithological Science";journal;"13470558";0,319;Q3;22;36;60;1222;42;56;0,76;33,94;30,37;1;11;Japan;Asiatic Region;"Ornithological Society of Japan";"2002-2007, 2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,280;Q3;20;20;58;595;40;58;0,68;29,75;19,67;0;9;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
10;11600154147;"Mammal Study";journal;"13486160, 13434152";0,278;Q3;22;36;93;1434;75;93;0,77;39,83;29,13;1;13;Japan;Asiatic Region;"Mammalogical Society of Japan";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;18508;"Cytologia";journal;"00114545";0,250;Q3;30;56;229;1711;156;217;0,77;30,55;36,73;0;8;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;21967;"Fish Pathology";journal;"18817335, 0388788X";0,240;Q3;46;14;66;250;36;66;0,44;17,86;13,46;0;2;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
13;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,221;Q4;38;41;122;1039;82;122;0,56;25,34;20,41;1;9;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
14;21100828135;"Aquaculture Science";journal;"03714217, 21850194";0,203;Q4;6;53;118;1473;36;118;0,17;27,79;10,48;0;14;Japan;Asiatic Region;"Japanese Society for Aquaculture Research, Nishimura Toushadou Ltd.";"2016-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
15;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";0,197;Q4;21;26;99;1031;75;98;0,85;39,65;22,95;0;9;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;19700177035;"Journal of the Yamashina Institute for Ornithology";journal;"18820999, 13485032";0,101;Q4;7;15;33;146;1;33;0,05;9,73;24,24;0;2;Japan;Asiatic Region;"Yamashina Institute for Ornithology";"2005-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
