Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,318;Q1;109;90;255;3944;1031;232;4,39;43,82;53,90;20;67;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Urban Studies (Q1)";"Medicine; Social Sciences"
2;21100861552;"Noise Mapping";journal;"2084879X";0,897;Q1;22;24;39;795;197;38;5,44;33,13;23,86;2;18;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Physics and Astronomy; Social Sciences"
3;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,507;Q2;22;20;63;772;142;63;2,23;38,60;25,00;0;13;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
4;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,351;Q2;22;21;65;678;69;64;0,92;32,29;30,23;2;15;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";0,237;Q2;9;28;74;1432;87;74;1,02;51,14;44,71;0;24;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q4)";"Environmental Science; Social Sciences"
6;144824;"Standort";journal;"01743635";0,222;Q3;7;30;78;465;25;64;0,35;15,50;45,16;1;17;Germany;Western Europe;"Springer Verlag";"2005-2023";"Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;21100894848;"sub\urban";journal;"21972567";0,216;Q3;13;42;113;1471;48;94;0,53;35,02;55,10;1;18;Germany;Western Europe;"suburban eV";"2013-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
8;21100874742;"Springer Geography";book series;"21943168, 2194315X";0,104;Q4;19;242;396;8320;124;18;0,32;34,38;0,00;1;109;Germany;Western Europe;"Springer Nature";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;21100236216;"Forum Stadt";journal;"01709364";0,100;Q4;3;44;73;596;1;67;0,00;13,55;53,49;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
10;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";;-;7;38;68;2242;47;65;0,69;59,00;44,74;6;20;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;21101085533;"Socio-Ecological Practice Research";journal;"25245279, 25245287";;-;17;30;64;1923;246;59;3,84;64,10;35,29;2;19;Germany;Western Europe;"Springer";"2019-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
