Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21101068581;"Revista de Contabilidade e Organizacoes";journal;"19826486";0,121;Q4;3;19;19;774;2;18;0,11;40,74;36,73;0;5;Brazil;Latin America;"Universidade De Sao Paulo";"2021-2023";"Accounting (Q4); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
9;21100896203;"Finance India";journal;"09703772";0,131;Q4;5;88;194;3156;39;187;0,20;35,86;48,09;0;25;India;Asiatic Region;"Indian Institute of Finance";"2018-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";0,156;Q4;5;20;47;924;24;47;0,48;46,20;28,57;1;9;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Law (Q3); Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21101075855;"Journal of Indonesian Economy and Business";journal;"23385847, 20858272";0,181;Q4;7;15;44;844;37;44;1,17;56,27;59,26;0;5;Indonesia;Asiatic Region;"Gadjah Mada University";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21101073268;"Journal of Industrial Engineering and Engineering Management";journal;"10046062";0,188;Q4;8;129;345;5616;231;345;0,60;43,53;29,07;0;55;China;Asiatic Region;"Zhejiang University";"2019-2023";"Accounting (Q4); Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
5;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";0,193;Q4;12;59;99;3299;83;96;0,68;55,92;40,19;0;11;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;19700174746;"Custos e Agronegocio";journal;"18082882";0,220;Q4;14;93;312;3546;165;306;0,40;38,13;44,70;0;23;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
3;21100894527;"Brazilian Business Review";journal;"18082386";0,244;Q3;10;44;110;2171;129;109;0,88;49,34;41,00;0;10;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21100248934;"China Journal of Accounting Research";journal;"17553091";0,880;Q1;26;30;63;1877;211;62;3,23;62,57;38,75;2;8;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1;21101091129;"China Biotechnology";journal;"16718135";;-;4;151;450;8006;83;450;0,19;53,02;41,63;0;57;China;Asiatic Region;"";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
