Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,637;Q1;44;62;321;356;196;199;0,93;5,74;13,19;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;32694;"Tappi Journal";trade journal;"07341415";0,592;Q1;48;52;166;1071;185;161;0,74;20,60;18,92;2;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Media Technology (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;15286;"AATCC Review";trade journal;"15328813, 23305525";0,217;Q3;30;53;163;846;57;160;0,23;15,96;35,92;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
4;15263;"Pulp and Paper Canada";trade journal;"03164004";0,178;Q3;29;21;163;51;51;153;0,36;2,43;14,29;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q3); Economics and Econometrics (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
5;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,151;Q3;45;428;1573;0;274;1381;0,19;0,00;51,72;2;0;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
6;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,132;Q4;22;236;750;240;25;287;0,03;1,02;15,83;0;0;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
7;15789;"Official Board Markets";trade journal;"00300284";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2008";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
8;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,107;Q4;5;8;47;51;6;47;0,04;6,38;3,45;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
9;15835;"Paper, Paperboard and Wood Pulp";trade journal;"00030341";0,105;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"American Forests and Paper Association";"1999-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
10;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,102;Q4;29;148;342;111;5;311;0,01;0,75;31,65;0;0;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
11;15257;"Pulp and Paper";trade journal;"00334081";0,102;Q4;12;0;96;0;3;70;0,00;0,00;0,00;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
