Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;12749;"International Information and Library Review";journal;"10959297, 10572317";0,114;Q4;30;46;149;779;10;143;0,07;16,93;43,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
24;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,132;Q4;25;35;127;785;32;118;0,29;22,43;30,77;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
23;14789;"Information Technology for Development";journal;"15540170, 02681102";0,139;Q4;52;0;19;0;7;17;0,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q3); Computer Science Applications (Q4); E-learning (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
22;56074;"Human IT";journal;"14021501";0,143;Q3;10;9;38;616;3;33;0,05;68,44;45,45;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
21;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,147;Q3;26;18;18;445;6;18;0,33;24,72;38,10;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); E-learning (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
20;13460;"Learning Environments Research";journal;"15731855, 13871579";0,148;Q3;47;15;16;559;10;16;0,63;37,27;45,83;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q3); Education (Q3); E-learning (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
19;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,169;Q3;26;40;92;1154;27;90;0,32;28,85;13,89;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
18;12695;"International Review of Education";journal;"15730638, 00208566";0,180;Q3;46;28;82;957;19;82;0,22;34,18;30,77;11;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
17;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,243;Q2;56;19;58;557;36;46;0,59;29,32;50,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"E-learning (Q2); Education (Q3)";"Social Sciences"
16;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,275;Q2;38;20;53;581;46;38;0,92;29,05;15,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Social Sciences"
15;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,312;Q2;17;14;63;119;28;56;0,26;8,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
14;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,332;Q2;54;36;115;1357;67;100;0,50;37,69;42,50;10;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
13;15681;"Journal of Digital Information";journal;"13687506";0,381;Q2;27;22;47;904;73;46;1,57;41,09;34,29;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
12;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";0,444;Q1;119;61;117;1118;115;112;0,80;18,33;41,27;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
11;16965;"Internet and Higher Education";journal;"10967516";0,450;Q1;117;21;73;861;91;73;1,16;41,00;32,43;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"E-learning (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
10;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,495;Q1;114;43;156;1039;155;147;1,02;24,16;35,35;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Education (Q1); E-learning (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
9;17645;"Computers and Education";journal;"03601315";0,565;Q1;232;47;149;1357;187;142;1,33;28,87;41,18;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Education (Q1); E-learning (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
8;14735;"Government Information Quarterly";journal;"0740624X";0,608;Q1;133;70;121;2022;112;104;0,86;28,89;41,56;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;144671;"Reference Services Review";journal;"00907324";0,967;Q1;43;53;117;726;121;117;0,80;13,70;68,92;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
6;200147108;"Distance Education";journal;"14750198, 01587919";;-;69;10;42;56;50;34;1,12;5,60;38,46;3;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; E-learning";"Social Sciences"
5;3200147702;"Electronic Government";journal;"17407494, 17407508";;-;39;31;0;920;0;0;0,00;29,68;19,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications; E-learning; Public Administration";"Computer Science; Social Sciences"
4;145681;"Interactive Learning Environments";journal;"10494820";;-;68;11;0;302;0;0;0,00;27,45;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Computer Science Applications; Education; E-learning";"Computer Science; Social Sciences"
3;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";;-;34;21;0;553;0;0;0,00;26,33;32,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous); Education; E-learning";"Computer Science; Social Sciences"
2;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;8;34;33;3;31;0,04;4,13;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
1;19700187624;"Open Learning";journal;"02680513, 14699958";;-;41;12;44;256;24;32;0,46;21,33;33,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education; E-learning";"Social Sciences"
