Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,247;Q3;23;45;89;969;76;85;1,03;21,53;16,13;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Urology (Q2); Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
2;12742;"Ginekologia Polska";journal;"00170011";0,204;Q3;30;139;413;3428;209;390;0,52;24,66;49,39;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
3;4000151713;"Ginekologia Praktyczna";journal;"12316407";0,145;Q3;5;0;99;0;14;99;0,18;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2010";"Obstetrics and Gynecology (Q3)";"Medicine"
4;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,145;Q3;9;35;117;849;22;111;0,23;24,26;42,86;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;21100262494;"Gineco.eu";journal;"23442379, 2066250X";0,143;Q3;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Versa Puls media Network";"2013-2018";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
6;145237;"Przeglad Menopauzalny";journal;"16438876";0,143;Q3;28;90;185;2401;39;185;0,22;26,68;47,56;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
7;19700174953;"Ginekologia i Poloznictwo";journal;"18980759, 18963315";0,129;Q3;4;36;95;1148;11;94;0,11;31,89;50,00;0;0;Poland;Eastern Europe;"Medical Project Poland";"2008-2022";"Obstetrics and Gynecology (Q3)";"Medicine"
8;12626;"Ceska Gynekologie";journal;"12107832";0,127;Q3;18;89;272;1639;66;239;0,23;18,42;39,63;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
9;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,127;Q3;7;15;37;222;3;37;0,13;14,80;58,62;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Urology (Q4)";"Medicine"
10;13134;"Endoskopie";journal;"12111074, 18046096";0,117;Q4;5;32;84;482;14;66;0,15;15,06;18,03;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
11;72896;"Obstetrica si Ginecologie";journal;"12205532";0,116;Q4;2;46;35;673;2;35;0,06;14,63;49,06;0;0;Romania;Eastern Europe;"Romanian Society of Obstetrics and Gynecology";"1973-1987, 2010-2017";"Obstetrics and Gynecology (Q4)";"Medicine"
12;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,113;Q4;10;88;311;0;16;311;0,05;0,00;56,76;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
13;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,108;Q4;6;21;28;557;2;25;0,07;26,52;54,69;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
14;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,107;Q4;6;1;46;0;6;46;0,15;0,00;0,00;0;0;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,101;Q4;8;0;29;0;1;25;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
16;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,101;Q4;4;0;34;0;0;32;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
17;19700175075;"Poloznictwo Ginekologia i Medycyna Rozrodu";journal;"18982115";0,100;Q4;1;0;89;0;0;50;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2009-2010";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
18;21100199844;"Archives of Perinatal Medicine";journal;"15084868, 15050580";;-;5;40;0;974;0;0;0,00;24,35;43,64;0;0;Poland;Eastern Europe;"Scientific Publishers OWN";"2011-2017";"Obstetrics and Gynecology";"Medicine"
19;13500154703;"Gineco.ro";journal;"18414435";;-;5;40;120;689;6;110;0,05;17,23;43,12;0;0;Romania;Eastern Europe;"Pulsmedia Network";"2008-2012";"Obstetrics and Gynecology; Oncology; Reproductive Medicine";"Medicine"
20;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";;-;10;115;93;1076;0;73;0,00;9,36;78,38;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology";"Medicine"
