Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,182;Q1;167;248;837;15212;6685;830;6,96;61,34;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Aerospace Engineering (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
2;12383;"International Journal of Impact Engineering";journal;"0734743X";1,553;Q1;152;322;659;14385;4197;657;6,19;44,67;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,650;Q1;140;723;1913;53532;15560;1908;8,02;74,04;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
4;12274;"Progress in Aerospace Sciences";journal;"03760421";2,570;Q1;137;38;94;7247;1255;94;12,64;190,71;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
5;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,459;Q1;122;608;1505;24789;6199;1496;4,02;40,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
6;12375;"Advances in Space Research";journal;"02731177, 18791948";0,663;Q2;114;819;1701;38655;5234;1683;3,04;47,20;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
7;12372;"Acta Astronautica";journal;"00945765";1,106;Q1;105;614;1772;26702;6867;1758;3,67;43,49;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q1)";"Engineering"
8;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";0,635;Q2;90;141;198;6913;619;197;3,15;49,03;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Ocean Engineering (Q2); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
9;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,540;Q2;74;526;747;18276;2071;746;2,69;34,75;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
10;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,643;Q2;70;184;597;8410;2362;591;4,12;45,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
11;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,987;Q1;69;139;246;7441;1426;240;5,35;53,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
12;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,700;Q1;66;317;497;13601;1818;492;3,40;42,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q2)";"Engineering"
13;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,076;Q1;59;83;162;3689;729;159;4,02;44,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
14;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,373;Q3;53;245;595;8757;855;591;1,34;35,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
15;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";0,412;Q2;52;23;58;1107;97;54;1,48;48,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering (Q2); Education (Q2); Applied Psychology (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
16;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,462;Q2;50;105;277;4159;499;271;1,71;39,61;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q2)";"Engineering"
17;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,423;Q2;48;16;148;647;182;140;0,97;40,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Energy Engineering and Power Technology (Q3)";"Energy; Engineering; Physics and Astronomy"
18;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,659;Q2;43;109;172;6050;526;171;3,13;55,50;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Aerospace Engineering (Q2)";"Engineering; Social Sciences"
19;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,417;Q2;38;172;500;5292;878;492;1,57;30,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q2)";"Engineering"
20;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,511;Q2;37;35;80;1291;140;78;1,41;36,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
21;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";0,379;Q3;31;37;94;1132;110;88;1,11;30,59;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q3)";"Engineering; Physics and Astronomy"
22;29420;"Metal Powder Report";journal;"18734065, 00260657";0,233;Q4;31;0;85;0;112;85;1,26;0,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Aerospace Engineering (Q4)";"Engineering; Materials Science"
23;19700201405;"International Journal of Micro Air Vehicles";journal;"17568293";0,371;Q3;29;15;48;567;88;46;1,76;37,80;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Aerospace Engineering (Q3)";"Engineering"
24;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,239;Q3;27;37;169;879;45;162;0,29;23,76;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
25;19955;"Economic Affairs";journal;"02650665, 14680270";0,254;Q3;23;33;118;788;87;87;0,66;23,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
26;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,452;Q2;20;15;46;1069;105;38;2,56;71,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
27;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,512;Q2;19;24;49;1849;43;48;0,56;77,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"Arts and Humanities (miscellaneous) (Q1); History (Q1); Aerospace Engineering (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Engineering; Social Sciences"
28;21101053698;"Transportation Engineering";journal;"2666691X";0,873;Q1;18;62;144;3110;779;143;5,37;50,16;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
29;21100871641;"Journal of Space Safety Engineering";journal;"24688975, 24688967";0,310;Q3;14;66;199;1978;261;186;1,17;29,97;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Aerospace Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
30;21101118115;"Flow";journal;"26334259";1,049;Q1;6;40;48;2298;140;47;2,92;57,45;United Kingdom;Western Europe;"Cambridge University Press";"2021-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
31;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";0,100;Q4;5;550;1305;0;6;602;0,00;0,00;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
32;21100932833;"International Journal of Space Science and Engineering";journal;"20488459, 20488467";0,215;Q4;3;5;15;138;12;15;0,00;27,60;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2021, 2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Space and Planetary Science (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
