Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12705;"Fertility and Sterility";journal;"15565653, 00150282";2,332;Q1;243;440;1406;12879;6898;1197;4,71;29,27;49,71;64;106;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;24613;"Contraception";journal;"00107824, 18790518";1,369;Q1;114;183;534;4530;1289;442;2,42;24,75;72,20;61;163;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
3;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,247;Q1;93;277;667;10047;1854;602;2,63;36,27;52,71;33;66;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,235;Q1;203;201;775;12735;2261;691;2,76;63,36;43,77;3;36;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100232419;"Andrology";journal;"20472927, 20472919";1,123;Q1;67;118;439;5001;1507;406;3,48;42,38;36,72;15;26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,938;Q2;95;52;198;2486;506;169;2,29;47,81;72,46;6;14;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100434606;"Sexual Medicine";journal;"20501161";0,539;Q3;32;46;114;1247;196;108;1,72;27,11;27,04;6;15;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Urology (Q2); Reproductive Medicine (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
8;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,508;Q3;48;34;110;1639;142;108;1,26;48,21;60,00;0;20;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q2); Gender Studies (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology; Social Sciences"
9;21100806997;"Spermatogenesis";journal;"21565554";0,403;Q3;5;0;5;0;9;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Reproductive Medicine (Q3)";"Medicine"
10;19700174915;"Current Urology";journal;"16617649, 16617657";0,292;Q3;21;37;101;925;85;99;0,85;25,00;19,88;2;18;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
11;27630;"Journal of reproductive medicine, The";journal;"00247758";0,255;Q3;74;102;358;1817;147;337;0,27;17,81;50,33;0;35;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
12;21100461902;"International Journal of Women's Health and Reproduction Sciences";journal;"23304456";0,203;Q4;17;82;150;2594;75;135;0,52;31,63;68,54;7;42;United States;Northern America;"Aras Part Medical International Press";"2013-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
