Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16132;"Postharvest Biology and Technology";journal;"09255214";2,196;Q1;170;126;522;4460;1948;521;3,32;35,40;37,25;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
2;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";2,042;Q1;215;70;140;6217;898;139;5,65;88,81;39,38;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
3;24039;"Food Chemistry";journal;"18737072, 03088146";1,981;Q1;324;1164;3420;35394;15030;3409;4,00;30,41;42,82;138;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
4;22475;"Trends in Food Science and Technology";journal;"09242244";1,763;Q1;251;70;273;3788;1286;200;3,77;54,11;44,89;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;22597;"Food Hydrocolloids";journal;"0268005X";1,759;Q1;211;92;613;3661;2071;609;3,19;39,79;45,61;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
6;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,610;Q1;219;382;1088;16297;4641;1076;3,79;42,66;46,95;113;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
7;13239;"Molecular Nutrition and Food Research";journal;"16134133, 16134125";1,568;Q1;160;213;546;11125;2840;506;5,07;52,23;44,46;37;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995, 2004-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;21219;"Meat Science";journal;"03091740, 18734138";1,567;Q1;195;367;906;16058;2836;898;3,03;43,75;40,72;77;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
9;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,555;Q1;143;104;253;3952;911;251;3,61;38,00;45,56;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
10;20586;"Journal of Food Engineering";journal;"02608774";1,447;Q1;217;432;1606;13562;5068;1597;2,72;31,39;39,35;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
11;23180;"Food Research International";journal;"09639969, 18737145";1,365;Q1;212;318;474;13373;1518;472;2,96;42,05;45,94;61;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
12;51565;"International Dairy Journal";journal;"09586946";1,329;Q1;159;117;420;5183;1280;413;2,71;44,30;47,49;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
13;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";1,246;Q1;97;58;110;1920;363;110;2,96;33,10;50,67;13;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
14;22577;"Food Control";journal;"09567135";1,230;Q1;162;276;609;9392;2214;606;3,51;34,03;43,02;86;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;35048;"Food Policy";journal;"03069192";1,150;Q1;135;66;162;2902;485;162;2,44;43,97;33,94;55;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
16;23161;"Food Quality and Preference";journal;"09503293";1,021;Q1;152;141;266;5203;937;258;3,29;36,90;53,64;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
17;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,011;Q1;152;319;1152;11966;2761;1146;2,16;37,51;44,32;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
18;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,987;Q1;58;20;26;703;81;26;3,12;35,15;65,15;12;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
19;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,941;Q1;122;175;840;5767;1670;840;1,87;32,95;46,96;17;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
20;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,941;Q1;121;177;375;6008;935;371;2,11;33,94;43,27;96;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,932;Q1;26;11;56;323;97;56;0,95;29,36;17,39;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting"
22;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,930;Q1;203;565;1403;22531;4332;1378;3,07;39,88;41,41;146;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;20954;"Journal of Stored Products Research";journal;"0022474X";0,904;Q1;90;42;187;1287;328;185;1,66;30,64;29,66;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
24;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,816;Q1;65;2;146;0;431;142;2,95;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;39604;"British Poultry Science";journal;"00071668, 14661799";0,810;Q1;105;108;276;3697;423;273;1,26;34,23;31,42;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
26;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,804;Q1;88;73;210;2204;406;210;1,91;30,19;42,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
27;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,799;Q1;111;169;452;5478;927;418;1,74;32,41;42,21;9;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
28;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,785;Q1;174;371;1080;13220;1859;1076;1,60;35,63;41,63;60;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
29;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,781;Q1;68;39;65;2001;185;62;3,05;51,31;29,41;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
30;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,716;Q1;74;82;199;2315;262;178;1,25;28,23;36,25;33;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
31;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,700;Q1;117;347;811;11627;1299;809;1,51;33,51;46,35;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Engineering"
32;17500155016;"Journal of Functional Foods";journal;"17564646";0,672;Q1;125;38;52;1532;94;50;1,81;40,32;39,88;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
33;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,656;Q1;83;77;209;2083;398;206;1,86;27,05;33,33;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,626;Q1;100;75;202;2402;309;199;1,33;32,03;31,39;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q1); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
35;19700176902;"BrewingScience";journal;"18665195, 16132041";0,618;Q2;20;18;54;610;52;53;1,15;33,89;18,37;0;0;Germany;Western Europe;"Fachverlag Hans Carl";"2007-2022";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";0,607;Q2;84;59;180;2605;370;178;2,17;44,15;40,57;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry"
37;71741;"Renewable Agriculture and Food Systems";journal;"17421713, 17421705";0,564;Q2;67;34;105;1488;167;97;1,22;43,76;38,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Agronomy and Crop Science (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
38;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,555;Q2;102;111;303;2442;398;289;1,24;22,00;22,22;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Food Science (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
39;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,547;Q2;98;60;129;1536;182;125;1,46;25,60;36,51;6;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q1); Biotechnology (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
40;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";0,516;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,494;Q2;64;109;163;3836;165;163;0,73;35,19;45,28;2;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Pharmacology (Q2); Biophysics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;5800179594;"Stewart Postharvest Review";journal;"17459656";0,463;Q2;33;28;122;2141;147;118;1,19;76,46;46,81;1;0;United Kingdom;Western Europe;"Stewart Postharvest Solutions";"2007-2015";"Agronomy and Crop Science (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
43;5700165569;"Food, Culture and Society";journal;"15528014";0,445;Q2;29;22;48;944;20;42;0,42;42,91;77,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Food Science (Q2); Social Psychology (Q2)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
44;73666;"Potato Research";journal;"18714528, 00143065";0,445;Q2;52;30;119;585;98;115;1,04;19,50;22,58;5;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Agronomy and Crop Science (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
45;12676;"International Journal of Food Sciences and Nutrition";journal;"09637486, 14653478";0,431;Q2;91;70;354;2728;392;354;0,89;38,97;49,64;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1947-1981, 1992-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
46;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,429;Q2;60;73;176;2355;173;176;0,70;32,26;42,34;8;0;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering"
47;144664;"British Food Journal";journal;"0007070X";0,415;Q2;102;89;224;3518;292;222;1,24;39,53;45,25;27;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
48;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,413;Q2;68;162;496;5351;624;494;1,23;33,03;33,89;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
49;54288;"Animal Science Journal";journal;"13443941, 17400929";0,401;-;52;103;286;3247;240;286;0,73;31,52;20,85;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
50;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,399;Q2;63;125;209;3701;153;209;0,64;29,61;35,93;4;0;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
51;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,392;Q2;42;23;70;825;91;70;1,02;35,87;36,90;1;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
52;96395;"Agricultural and Food Science";journal;"14596067";0,374;Q2;42;30;111;987;80;102;0,55;32,90;34,12;10;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
53;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,337;Q2;46;19;74;621;50;74;0,52;32,68;33,82;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
54;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,335;Q2;56;51;160;1794;130;155;0,87;35,18;41,29;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
55;32257;"Irrigation and Drainage Systems";journal;"01686291";0,333;Q2;38;20;59;840;68;56;0,89;42,00;22,92;10;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Food Science (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
56;39600;"Milchwissenschaft";journal;"00263788";0,318;Q2;42;91;276;1819;141;276;0,49;19,99;37,66;0;0;Germany;Western Europe;"AVA-Verlag Allgau";"1973-1989, 1996-2012";"Food Science (Q2)";"Agricultural and Biological Sciences"
57;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,318;Q2;40;37;182;930;225;176;1,55;25,14;33,33;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
58;23201;"Food Science and Technology Research";journal;"13446606";0,314;Q2;52;108;239;2539;153;239;0,62;23,51;29,85;8;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
59;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,292;Q3;41;39;47;1187;49;46;1,04;30,44;51,39;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,283;Q3;38;17;47;676;35;46;0,31;39,76;29,41;4;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
61;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,281;Q3;43;31;81;930;59;81;0,73;30,00;36,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
62;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,271;Q3;35;16;66;442;22;66;0,19;27,63;35,29;0;0;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
63;144783;"Fruits";journal;"1625967X, 02481294";0,269;Q3;38;42;149;1086;78;133;0,52;25,86;26,55;6;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
64;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,264;Q3;47;48;49;2652;58;48;1,18;55,25;39,39;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;4000152112;"International Journal of Food Engineering";journal;"15563758";0,260;Q3;37;87;221;2170;119;221;0,47;24,94;32,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Engineering (miscellaneous) (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
66;4700151919;"Scandinavian Journal of Food and Nutrition";journal;"17482976, 17482984";0,256;Q3;15;0;27;0;13;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
67;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,254;Q3;18;35;106;677;24;94;0,24;19,34;38,78;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Information Systems and Management (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
68;21929;"Sciences des Aliments";journal;"02408813";0,243;Q3;29;9;83;303;29;83;0,51;33,67;50,00;0;0;France;Western Europe;"Lavoisier";"1989, 1996-2008, 2010-2011";"Food Science (Q3)";"Agricultural and Biological Sciences"
69;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,243;Q3;43;19;55;880;58;51;1,12;46,32;45,83;1;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
70;23139;"Zuckerindustrie";journal;"03448657";0,243;Q3;20;62;201;497;46;198;0,25;8,02;15,22;1;0;Germany;Western Europe;"Verlag Dr. Albert Bartens KG";"1977-1985, 1987-1989, 1996-2013, 2017-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
71;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,236;Q3;46;580;874;15698;480;868;0,53;27,07;29,89;0;0;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
72;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,235;Q3;47;25;80;1200;54;77;0,81;48,00;58,24;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Ecology (Q3); Food Science (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
73;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,230;Q3;37;32;115;1394;56;110;0,51;43,56;34,29;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
74;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,226;Q3;59;7;79;222;47;74;0,47;31,71;21,05;2;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
75;6400153124;"Electronic Journal of Environmental, Agricultural and Food Chemistry";journal;"15794377";0,224;Q3;28;186;303;5473;143;303;0,42;29,42;30,88;0;0;Spain;Western Europe;"Universidade de Vigo";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
76;22521;"Fleischwirtschaft";trade journal;"0015363X";0,220;Q3;17;239;723;635;65;684;0,10;2,66;27,36;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1989, 1996-1998, 2002-2014, 2016, 2018, 2022";"Food Science (Q3)";"Agricultural and Biological Sciences"
77;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,214;Q3;18;33;108;1136;39;103;0,37;34,42;51,69;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
78;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,208;-;45;29;77;1038;33;72;0,35;35,79;47,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
79;15588;"Agrochimica";journal;"00021857";0,202;-;22;30;101;977;31;101;0,28;32,57;43,16;0;0;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
80;4700152841;"Journal of Culinary Science and Technology";journal;"15428052";0,200;Q3;25;26;69;614;16;61;0,18;23,62;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
