Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;21100854898;"NeuroRegulation";journal;"23730587";0,158;Q4;12;20;47;991;26;36;0,61;49,55;39,66;1;1;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Applied Psychology (Q4); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Experimental and Cognitive Psychology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
25;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";0,218;Q3;21;32;98;1561;57;96;0,50;48,78;57,95;6;7;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
24;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,246;Q3;42;47;124;2121;141;122;0,87;45,13;55,41;0;5;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Philosophy (Q2); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
23;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,247;Q3;38;57;158;1855;126;143;0,88;32,54;40,44;1;8;United States;Northern America;"Springer Nature";"2003-2023";"Neuropsychology and Physiological Psychology (Q3); Neurology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
22;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,323;Q3;30;12;47;618;59;47;1,17;51,50;39,13;0;3;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
21;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,385;Q3;52;20;58;1079;70;56;1,02;53,95;47,30;0;4;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
20;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,392;Q3;73;31;80;1503;90;70;0,65;48,48;45,39;0;3;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
19;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,435;Q3;75;31;103;1754;186;103;1,53;56,58;39,60;1;1;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
18;13457;"Learning and Motivation";journal;"00239690, 10959122";0,552;Q3;49;22;91;929;107;89;0,91;42,23;32,14;0;3;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
17;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,561;Q3;58;57;182;2975;295;179;1,54;52,19;53,62;1;16;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
16;21100829991;"Psychology of Consciousness: Theory Research, and Practice";journal;"23265531, 23265523";0,658;Q3;21;32;63;1623;120;57;1,87;50,72;32,99;0;4;United States;Northern America;"American Psychological Association";"2016-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
15;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,761;Q2;97;49;122;1770;240;120;1,56;36,12;71,94;7;8;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
14;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,893;Q2;56;57;177;2963;467;143;2,77;51,98;37,88;2;14;United States;Northern America;"W.B. Saunders";"2006-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
13;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";0,912;Q2;43;32;74;2002;178;74;2,13;62,56;50,00;1;2;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology"
12;21100821132;"Decision";journal;"23259973, 23259965";1,024;Q2;23;20;70;836;112;64;1,49;41,80;15,22;1;1;United States;Northern America;"American Psychological Association";"2014-2023";"Social Psychology (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology"
11;21100386467;"Sleep Health";journal;"23527218";1,083;Q2;45;95;236;3654;729;191;3,45;38,46;58,68;11;29;United States;Northern America;"Elsevier Inc.";"2015-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
10;18013;"Neuropsychology";journal;"08944105, 19311559";1,112;Q1;145;103;265;6033;785;264;2,79;58,57;55,12;3;23;United States;Northern America;"American Psychological Association";"1990-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
9;12163;"Brain and Cognition";journal;"10902147, 02782626";1,244;Q1;140;96;284;6431;864;281;2,62;66,99;51,47;3;7;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
8;17282;"Learning and Memory";journal;"10720502, 15495485";1,427;Q1;150;58;242;3672;641;239;2,38;63,31;41,67;0;3;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Neuropsychology and Physiological Psychology (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
7;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,469;Q1;142;110;300;5916;709;300;1,88;53,78;45,37;0;1;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
6;18747;"Psychophysiology";journal;"00485772, 14698986";1,809;Q1;176;156;506;10664;1972;503;3,75;68,36;42,40;2;14;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
5;18014;"Neuropsychology Review";journal;"15736660, 10407308";2,335;Q1;111;30;78;2906;481;74;4,98;96,87;46,72;7;11;United States;Northern America;"Springer New York";"1990-1992, 1994-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
4;12872;"Cognitive Psychology";journal;"10955623, 00100285";2,780;Q1;134;29;103;2396;417;103;3,41;82,62;35,23;1;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,093;Q1;172;62;221;4248;952;219;4,09;68,52;44,62;2;1;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;21101173089;"Journal of Cognitive Enhancement";journal;"25093304, 25093290";;-;27;41;90;2259;230;83;2,56;55,10;45,51;1;1;United States;Northern America;"Springer Nature";"2017-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
1;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;48;149;1216;192;147;1,56;25,33;63,36;5;11;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
