Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";1,129;Q1;48;57;186;992;185;167;0,85;17,40;20,00;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;17802;"Materials Performance";trade journal;"00941492";0,452;Q2;29;88;603;408;71;313;0,10;4,64;13,11;0;0;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;19882;"Advanced Materials and Processes";trade journal;"08827958";0,245;Q3;41;50;360;37;71;222;0,26;0,74;14,29;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
4;17801;"Materials Evaluation";trade journal;"00255327";0,244;Q3;35;55;239;569;73;214;0,36;10,35;15,79;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
5;17411;"Stahlbau";trade journal;"14371049, 00389145";0,206;Q3;23;122;399;1473;78;378;0,22;12,07;8,72;8;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
6;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,196;Q3;27;137;562;358;30;352;0,06;2,61;15,49;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;19821;"Wire Journal International";trade journal;"02774275";0,155;Q3;14;41;205;275;15;157;0,10;6,71;8,00;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
8;20359;"Gear Technology";trade journal;"07436858";0,149;Q3;15;0;102;0;13;74;0,14;0,00;0,00;0;0;United States;Northern America;"Randall Publishing, Inc.";"1988, 1990-2008";"Mechanical Engineering (Q3)";"Engineering"
9;16011;"Engineered Systems";trade journal;"08919976";0,140;Q3;8;74;419;45;10;329;0,03;0,61;14,29;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
10;17611;"NLGI Spokesman";trade journal;"00276782";0,139;Q3;15;39;169;153;20;85;0,14;3,92;19,61;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Energy; Engineering; Materials Science"
11;21736;"Sound and Vibration";trade journal;"15410161";0,139;Q3;37;22;130;189;28;100;0,20;8,59;12,82;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Acoustics and Ultrasonics (Q4)";"Engineering; Physics and Astronomy"
12;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,125;Q4;12;128;428;589;19;376;0,04;4,60;27,91;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
13;20256;"TR News";trade journal;"07386826";0,119;Q4;13;57;122;209;17;113;0,14;3,67;32,84;0;0;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
14;27260;"Light Metal Age";trade journal;"00243345";0,115;Q4;15;33;140;274;12;135;0,11;8,30;5,88;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
15;27807;"Modern Casting";trade journal;"00267562";0,114;Q4;9;0;155;0;8;134;0,08;0,00;0,00;0;0;United States;Northern America;"American Foundry Society";"1969-1990, 1994-2008";"Mechanical Engineering (Q4)";"Engineering"
16;13254;"Products Finishing (Cincinnati)";trade journal;"00329940";0,113;Q4;6;0;276;0;4;192;0,03;0,00;0,00;0;0;United States;Northern America;"Gardner Publications, Inc.";"1969-1990, 1994-2007";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
17;25730;"Railway Gazette International";trade journal;"03735346";0,112;Q4;7;0;281;0;7;236;0,04;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
18;26561;"Gas Turbine World";trade journal;"07477988";0,110;Q4;7;0;54;0;4;54;0,12;0,00;0,00;0;0;United States;Northern America;"Pequot Publishing, Inc.";"1984-1987, 2001-2008";"Mechanical Engineering (Q4)";"Engineering"
19;13054;"Manufacturing Engineering";trade journal;"03610853";0,110;Q4;15;118;414;0;20;343;0,02;0,00;6,35;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
20;21033;"Machine Design";trade journal;"00249114";0,109;Q4;8;105;636;92;10;429;0,01;0,88;11,83;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
21;21072;"Mechanical Engineering";trade journal;"00256501";0,108;Q4;20;111;315;18;34;246;0,11;0,16;13,33;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1968-2023";"Mechanical Engineering (Q4)";"Engineering"
22;22135;"Turbomachinery International";trade journal;"01494147";0,106;Q4;6;0;142;0;8;111;0,01;0,00;0,00;0;0;United States;Northern America;"Turbomachinery International Publications";"1977-2007";"Mechanical Engineering (Q4)";"Engineering"
23;15257;"Pulp and Paper";trade journal;"00334081";0,105;Q4;12;0;347;0;13;269;0,03;0,00;0,00;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
24;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,104;Q4;11;22;82;32;2;67;0,02;1,45;12,50;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
25;22615;"Cutting Tool Engineering";trade journal;"00114189";0,103;Q4;8;120;238;0;4;238;0,02;0,00;11,63;0;0;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
26;18679;"Power Engineering";trade journal;"00325961";0,103;Q4;11;112;439;39;14;374;0,03;0,35;4,03;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
27;21109;"Motion System Design";trade journal;"15371794";0,102;Q4;4;0;198;0;3;163;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"2001-2007";"Mechanical Engineering (Q4)";"Engineering"
28;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,102;Q4;11;256;1009;29;22;163;0,02;0,11;13,16;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
29;19857;"Diesel Progress International Edition";trade journal;"10913696";0,101;Q4;2;0;76;0;1;69;0,00;0,00;0,00;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1996-1998, 2001-2006";"Mechanical Engineering (Q4)";"Engineering"
30;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;54;203;13;2;163;0,01;0,24;17,14;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
31;19854;"Diesel and Gas Turbine Worldwide";trade journal;"02785994";0,100;Q4;4;0;264;0;7;217;0,03;0,00;0,00;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1981, 1984, 1986-1998, 2001-2007";"Mechanical Engineering (Q4)";"Engineering"
32;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;90;447;0;1;397;0,00;0,00;15,00;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
33;29638;"Foundry Management and Technology";trade journal;"03608999";0,100;Q4;6;0;73;0;0;73;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
34;13112;"Military Engineer";trade journal;"00263982";0,100;Q4;5;67;178;0;1;170;0,01;0,00;19,09;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
35;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;157;409;0;2;402;0,00;0,00;8,82;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
36;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;4;208;0;1;164;0,01;0,00;0,00;0;0;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
37;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;85;177;0;0;177;0,00;0,00;75,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
38;13785;"Powder and Bulk Engineering";trade journal;"08976627";0,100;Q4;8;0;182;0;1;74;0,00;0,00;0,00;0;0;United States;Northern America;"CSC Publishing Inc.";"1987-1989, 1995-2008";"Mechanical Engineering (Q4)";"Engineering"
39;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;0;201;0;2;175;0,00;0,00;0,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
40;25747;"RT and S: Railway Track and Structures";trade journal;"00339016";0,100;Q4;8;0;181;0;2;115;0,02;0,00;0,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-2008";"Mechanical Engineering (Q4)";"Engineering"
41;20272;"Texas Transportation Researcher";trade journal;"00404748";0,100;Q4;2;37;97;0;1;90;0,01;0,00;0,00;0;0;United States;Northern America;"Texas A &amp; M University";"1970-1976, 1979-1987, 2001-2022";"Mechanical Engineering (Q4)";"Engineering"
