Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26027;"IEEE Transactions on Circuits and Systems for Video Technology";journal;"10518215";1,969;Q1;186;146;396;3094;2662;373;4,38;21,19;21,05;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1)";"Engineering"
2;19901;"IEEE Transactions on Broadcasting";journal;"15579611, 00189316";1,049;Q1;89;72;166;1356;471;166;2,41;18,83;15,82;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1)";"Engineering"
3;16211;"IEEE Transactions on Multimedia";journal;"15209210";0,972;Q1;152;118;244;3282;982;241;3,83;27,81;21,45;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
4;26048;"IEEE Transactions on Consumer Electronics";journal;"00983063";0,585;Q1;112;212;612;3168;1204;611;1,88;14,94;20,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1975-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
5;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,499;Q1;96;74;92;1765;140;91;1,45;23,85;14,12;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
6;25531;"IEEE Multimedia";journal;"1070986X";0,447;Q1;73;56;159;396;293;139;1,70;7,07;16,54;0;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Media Technology (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
7;20013;"Software Quality Journal";journal;"09639314, 15731367";0,319;Q1;49;24;54;581;74;51;1,08;24,21;21,28;2;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q3)";"Computer Science; Engineering"
8;26540;"Computer Music Journal";journal;"01489267, 15315169";0,255;Q1;47;22;61;618;98;54;2,24;28,09;14,89;1;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
9;16552;"School Library Media Research";journal;"15234320";0,235;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Library Association";"2000-2014";"Media Technology (Q1); Library and Information Sciences (Q2)";"Engineering; Social Sciences"
10;40077;"SMPTE Motion Imaging Journal";journal;"15450279, 21602492";0,144;Q2;21;48;125;271;23;117;0,09;5,65;3,92;0;0;United States;Northern America;"Society of Motion and Television Engineers";"2002-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
11;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,136;Q2;22;30;112;448;15;103;0,15;14,93;55,56;2;0;United States;Northern America;"Springer US";"1991-2023";"Media Technology (Q2); Business and International Management (Q3); Communication (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
12;21100837856;"School Library Research";journal;"21651019";;-;16;6;11;159;2;11;0,00;26,50;80,00;0;0;United States;Northern America;"American Association of School Librarians";"2014-2022";"Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
