Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779241;"Physical Review D";journal;"24700010, 24700029";2,414;Q1;393;3501;9563;177644;43186;9550;4,80;50,74;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,771;Q1;290;2937;6466;155373;29766;6418;4,63;52,90;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
3;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,446;Q1;395;2707;7996;140291;23770;7955;2,95;51,83;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
4;28132;"Journal of Applied Physics";journal;"10897550, 00218979";1,039;Q1;350;4212;13051;137481;32431;13017;2,40;32,64;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;27030;"Applied Physics Letters";journal;"10773118, 00036951";1,861;Q1;478;5056;14836;134323;57090;14757;3,69;26,57;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;19700182758;"Nature Communications";journal;"20411723";6,410;Q1;522;2729;2665;126593;33397;2664;12,12;46,39;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
7;29150;"Physical Review Letters";journal;"10797114, 00319007";5,232;Q1;700;2790;10933;100738;86789;10752;7,91;36,11;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
8;28983;"Applied Surface Science";journal;"01694332";0,948;-;235;2445;5762;85377;18051;5724;3,00;34,92;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
9;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,264;-;99;5912;14419;84637;7028;13937;0,49;14,32;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
10;11500153511;"ACS Nano";journal;"1936086X, 19360851";5,981;Q1;478;1347;3586;64780;49020;3545;13,25;48,09;United States;Northern America;"American Chemical Society";"2007-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;26916;"AIP Conference Proceedings";conference and proceedings;"0094243X, 15517616";0,171;-;83;4903;22226;63667;5484;21748;0,28;12,99;United States;Northern America;"American Institute of Physics";"1973-1978, 1983-1984, 1993, 2000-2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
12;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,418;Q3;179;1453;5006;42911;6064;4984;1,28;29,53;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
13;11500153404;"Chinese Physics B";journal;"16741056";0,495;Q2;67;1279;3431;39787;5339;3431;1,66;31,11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
14;29047;"New Journal of Physics";journal;"13672630";2,917;Q1;204;840;2495;38113;9698;2494;3,88;45,37;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
15;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,317;Q3;53;1454;5215;35707;4955;5215;1,00;24,56;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
16;27545;"European Physical Journal C";journal;"14346052, 14346044";1,538;Q1;193;523;1196;33402;5752;1160;5,34;63,87;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
17;26586;"Chemical Physics Letters";journal;"00092614";0,755;Q2;253;863;2916;29821;5776;2908;1,95;34,56;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
18;20541;"Computational Materials Science";journal;"09270256";1,098;Q1;145;760;1544;29494;4096;1538;2,58;38,81;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
19;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,103;Q1;288;681;1528;28193;5157;1520;3,00;41,40;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
20;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";0,190;-;37;1476;3157;26113;902;3105;0,29;17,69;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
21;27551;"Europhysics Letters";journal;"02955075, 12864854";0,555;Q2;174;787;2704;24881;6417;2671;2,31;31,61;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
22;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,936;Q1;167;604;2413;23470;4151;2406;1,70;38,86;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
23;26899;"Fluid Phase Equilibria";journal;"03783812";0,981;Q1;138;511;1143;20239;2791;1131;2,35;39,61;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
24;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,684;Q2;189;606;2015;19717;3725;1993;1,82;32,54;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
25;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";2,049;Q1;188;432;1289;18582;4278;1274;3,45;43,01;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
26;29122;"Physica Scripta";journal;"00318949";0,489;Q2;97;665;2062;17738;2518;2019;1,18;26,67;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
27;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,258;Q3;54;749;2517;17571;1326;2484;0,46;23,46;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
28;19900193962;"AIP Advances";journal;"21583226";0,737;Q2;81;563;1036;17510;1879;1032;1,73;31,10;United States;Northern America;"American Institute of Physics";"2011-2023";"Nanoscience and Nanotechnology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
29;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";1,209;Q1;143;482;1825;15990;2880;1805;1,77;33,17;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
30;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,902;Q2;193;333;998;15605;3262;960;2,48;46,86;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
31;25854;"European Polymer Journal";journal;"00143057";1,117;Q1;168;309;873;14385;3126;866;3,34;46,55;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
32;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,414;Q3;70;428;1257;14361;1493;1237;1,29;33,55;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
33;21100201772;"Physical Review X";journal;"21603308";8,101;Q1;183;273;157;14143;1511;153;9,73;51,81;United States;Northern America;"American Physical Society";"2011-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
34;13715;"Entropy";journal;"10994300";0,501;Q2;101;338;523;13971;1053;518;1,89;41,33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
35;29229;"Physics Reports";journal;"03701573";10,854;Q1;318;47;125;13766;3243;125;23,01;292,89;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
36;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,381;Q1;231;290;768;13471;2901;765;3,55;46,45;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
37;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,395;Q3;76;565;2491;13136;2474;2489;1,01;23,25;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
38;28623;"Combustion and Flame";journal;"00102180, 15562921";1,335;Q1;212;285;809;12840;3476;797;4,10;45,05;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
39;26936;"Acta Physica Polonica A";journal;"05874246";0,268;Q3;48;852;1627;12456;1104;1600;0,65;14,62;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
40;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,050;Q1;143;408;1302;12001;2837;1290;2,17;29,41;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
41;13184;"Computer Physics Communications";journal;"00104655";1,344;Q1;209;337;937;11862;2936;935;3,48;35,20;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
42;27002;"Annals of Physics";journal;"00034916, 1096035X";1,766;Q1;115;263;483;11645;1289;480;2,32;44,28;United States;Northern America;"Academic Press Inc.";"1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
43;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";10,390;Q1;247;57;183;11627;3375;182;19,20;203,98;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
44;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";1,163;Q1;81;257;304;11621;905;285;2,86;45,22;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
45;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,349;Q3;62;343;479;10789;466;477;0,99;31,45;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
46;26584;"Chemical Physics";journal;"03010104";0,666;Q2;132;219;878;10632;1522;863;1,69;48,55;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
47;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";36,870;Q1;388;35;130;10587;5735;129;32,46;302,49;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
48;27477;"Current Applied Physics";journal;"15671739";0,775;Q2;102;352;1326;10520;3322;1316;2,44;29,89;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
49;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,802;Q2;176;238;814;10277;2204;810;2,64;43,18;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
50;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,666;Q2;91;249;694;10192;1163;666;1,71;40,93;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
51;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,645;-;89;269;803;10087;979;801;1,29;37,50;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Nuclear and High Energy Physics (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
52;13300154702;"Applied Physics Express";journal;"18820786, 18820778";1,285;Q1;110;418;1369;10036;3649;1363;2,64;24,01;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
53;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,164;-;48;757;461;9639;149;455;0,29;12,73;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
54;21100201754;"European Physical Journal Plus";journal;"21905444";0,474;Q2;84;276;412;9582;645;407;1,52;34,72;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
55;27453;"Communications in Theoretical Physics";journal;"02536102";0,367;Q3;64;249;952;9419;1029;952;1,03;37,83;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
56;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,358;Q3;69;298;1057;9212;1224;1041;1,24;30,91;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
57;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,875;Q2;91;94;277;9126;563;271;2,49;97,09;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
58;21100237615;"Progress of Theoretical and Experimental Physics";journal;"20503911";1,000;Q1;52;199;209;8964;442;202;2,11;45,05;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
59;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";0,879;Q2;99;214;558;8843;1008;536;1,76;41,32;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
60;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,242;Q3;22;574;1334;8399;570;1334;0,39;14,63;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
61;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,974;Q1;153;229;612;8174;1603;609;2,56;35,69;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
62;145625;"Ionics";journal;"09477047, 18620760";0,439;Q2;73;205;458;7951;828;458;1,82;38,79;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
63;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,203;Q1;142;226;718;7770;1838;716;2,43;34,38;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
64;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";1,483;Q1;81;281;651;7525;1823;648;2,80;26,78;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
65;77152;"Lecture Notes in Physics";book series;"00758450";0,902;Q1;68;149;386;7509;631;336;1,81;50,40;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
66;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,401;-;84;503;2237;7062;1775;2187;0,69;14,04;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
67;24196;"Scientia Iranica";journal;"10263098";0,440;-;65;243;668;7018;1071;655;1,45;28,88;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
68;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,881;Q1;126;132;300;6920;855;290;3,03;52,42;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
69;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,485;Q2;62;230;700;6834;602;700;0,81;29,71;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
70;28115;"JETP Letters";journal;"10906487, 00213640";0,762;Q2;83;306;838;6415;1110;838;1,32;20,96;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
71;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,457;Q1;85;213;553;6391;1358;547;2,55;30,00;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
72;27430;"Chaos";journal;"10541500, 10897682";0,940;Q1;127;178;642;6094;1557;630;2,35;34,24;United States;Northern America;"American Institute of Physics";"1991-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
73;20450;"International Journal of Multiphase Flow";journal;"03019322";1,370;Q1;140;161;354;6020;1091;352;2,83;37,39;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
74;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,653;Q2;57;127;529;5767;546;525;1,53;45,41;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
75;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,137;-;23;418;569;5737;142;487;0,27;13,72;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
76;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,350;Q3;42;176;556;5683;662;556;1,49;32,29;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
77;13789;"Low Temperature Physics";journal;"1063777X";0,331;Q3;47;163;466;5677;322;460;0,69;34,83;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
78;26937;"Acta Physica Polonica B";journal;"05874254";0,391;Q3;67;178;632;5551;397;631;0,64;31,19;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
79;4000151822;"Nature Physics";journal;"17452473";15,166;Q1;334;250;784;5292;9338;568;11,36;21,17;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
80;21100327726;"Applied Physics Reviews";journal;"19319401";;-;105;29;0;5239;0;0;0,00;180,66;United States;Northern America;"American Institute of Physics Inc.";"2014-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
81;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,286;Q3;61;208;591;5167;444;581;0,76;24,84;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
82;12310;"Technical Physics";journal;"10637842, 10906525";0,381;Q3;40;322;905;4990;544;905;0,57;15,50;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
83;24680;"Diamond and Related Materials";journal;"09259635";0,804;Q2;126;132;618;4966;1351;616;2,29;37,62;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
84;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;154;474;4873;196;464;0,41;31,64;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
85;21100431535;"Physical Review Applied";journal;"23317019";;-;101;118;0;4759;0;0;0,00;40,33;United States;Northern America;"American Physical Society";"2014-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
86;110086;"Micron";journal;"18784291, 09684328";0,690;-;98;127;438;4644;1000;430;2,30;36,57;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
87;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,690;-;168;137;447;4628;795;433;1,66;33,78;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
88;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,283;Q1;67;115;414;4624;740;409;1,71;40,21;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
89;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";1,494;Q1;82;89;239;4590;488;214;2,06;51,57;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
90;25696;"Nonlinearity";journal;"09517715, 13616544";1,434;Q1;100;142;477;4349;716;477;1,35;30,63;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
91;17037;"Physica Medica";journal;"11201797, 1724191X";0,979;Q1;64;137;161;4342;386;155;2,48;31,69;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
92;3900148203;"Bulletin of the Russian Academy of Sciences: Physics";journal;"19349432, 10628738";0,263;Q3;23;308;1096;4168;325;1096;0,31;13,53;United States;Northern America;"Pleiades Publishing";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
93;19700201416;"Frontiers of Physics";journal;"20950462, 20950470";0,855;Q2;56;73;163;4167;345;153;2,42;57,08;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2024";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
