Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";0,189;Q4;14;134;449;5968;292;448;0,53;44,54;38,83;1;55;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;21101108509;"South China Fisheries Science";journal;"20950780";0,196;Q4;5;112;210;4232;144;210;0,69;37,79;37,67;0;46;China;Asiatic Region;"Editorial Office of South China Fisheries Science";"2019, 2021-2023";"Aquatic Science (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;21100786314;"Haiyang Xuebao";journal;"02534193";0,205;Q4;12;82;382;3454;235;382;0,59;42,12;33,42;0;23;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
8;21100785514;"Journal of Fishery Sciences of China";journal;"10058737";0,210;Q4;11;111;446;4671;332;446;0,73;42,08;29,12;0;48;China;Asiatic Region;"Chinese Academy of Fishery Sciences";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;21101043308;"Acta Hydrobiologica Sinica";journal;"10003207";0,218;Q4;9;209;516;8826;414;515;0,78;42,23;38,04;0;94;China;Asiatic Region;"Institute of Hydrobiology, Chinese Academy of Sciences";"2019-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
6;21100787088;"Journal of Fisheries of China";journal;"10000615";0,220;Q4;14;196;580;9542;464;580;0,80;48,68;36,79;0;105;China;Asiatic Region;"Shanghai Ocean University";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,411;Q3;36;157;515;8481;793;510;1,37;54,02;35,37;0;48;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,439;Q2;27;186;495;8307;1142;494;2,25;44,66;38,37;0;113;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;21100908545;"Aquaculture and Fisheries";journal;"20961758, 2468550X";0,634;Q2;30;162;220;10171;812;215;3,31;62,78;37,65;3;80;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;21101097037;"Water Biology and Security";journal;"27727351";1,082;Q1;8;45;41;3348;236;40;5,76;74,40;36,60;0;27;China;Asiatic Region;"Institute of Hydrobiology, Chinese Academy of Sciences";"2022-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
1;21100804573;"Information Processing in Agriculture";journal;"22143173";1,302;Q1;55;74;146;3638;1702;146;9,77;49,16;28,06;3;27;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Aquatic Science (Q1); Computer Science Applications (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Computer Science"
