Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;21100208066;"Journal of Oral Microbiology";journal;"20002297";0,110;Q4;57;18;9;1261;2;8;0,22;70,06;39,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Dentistry; Medicine"
19;24963;"Dental update";journal;"03055000";0,181;Q3;37;109;335;428;116;301;0,28;3,93;35,20;7;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
18;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,254;Q3;24;71;183;287;75;151;0,51;4,04;24,00;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
17;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,267;Q3;47;52;151;156;102;144;0,62;3,00;48,42;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
16;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,374;-;32;34;93;0;41;93;0,44;0,00;15,46;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,428;Q2;52;44;134;990;108;105;0,77;22,50;38,18;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
14;6400153146;"Head and Face Medicine";journal;"1746160X";0,456;Q2;47;30;100;962;136;97;1,47;32,07;29,75;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
13;24374;"British Dental Journal";journal;"00070610, 14765373";0,537;Q2;95;402;1449;3340;599;623;0,39;8,31;35,39;37;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
12;24412;"Community Dental Health";journal;"0265539X";0,563;Q2;54;48;139;933;127;129;0,57;19,44;54,92;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
11;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,624;Q2;104;139;514;4978;954;509;1,58;35,81;34,83;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
10;22815;"Oral Diseases";journal;"16010825, 1354523X";0,693;Q1;104;113;298;4569;772;277;2,51;40,43;34,99;11;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
9;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,722;Q1;77;57;172;2099;275;172;1,42;36,82;44,26;6;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
8;24341;"BMC Oral Health";journal;"14726831";0,738;Q1;73;24;87;898;159;87;1,71;37,42;38,46;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,746;Q1;53;40;140;968;178;127;1,24;24,20;32,63;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q1); Education (Q1)";"Dentistry; Social Sciences"
6;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,750;Q1;80;111;313;3230;389;285;1,18;29,10;32,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,876;Q1;84;81;255;1719;432;243;1,90;21,22;28,05;12;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
4;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";0,885;Q1;109;112;355;3858;722;351;1,79;34,45;29,32;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,919;Q1;76;64;204;1388;320;195;1,53;21,69;51,17;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;25610;"International Endodontic Journal";journal;"13652591, 01432885";1,965;Q1;147;143;404;4846;1266;384;2,70;33,89;31,03;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
1;21100200204;"Journal of Dental Biomechanics";journal;"17587360";;-;13;10;0;413;0;0;0,00;41,30;25,00;0;0;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous)";"Dentistry"
