Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,594;Q1;17;11;64;341;32;57;0,40;31,00;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q1); Maternity and Midwifery (Q1)";"Nursing"
2;28812;"Nurse Educator";journal;"15389855, 03633624";0,584;Q1;45;94;228;819;181;219;0,63;8,71;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); LPN and LVN (Q1); Review and Exam Preparation (Q1); Education (Q2)";"Nursing; Social Sciences"
3;12299;"Journal of wound care";journal;"20522916, 09690700";0,579;Q1;77;86;255;2151;424;219;1,70;25,01;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
4;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,524;Q1;30;26;61;399;51;53;0,58;15,35;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q1); Research and Theory (Q1)";"Nursing"
5;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,440;Q2;38;82;223;1038;131;205;0,49;12,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Education (Q2); Fundamentals and Skills (Q2); Leadership and Management (Q2); Review and Exam Preparation (Q2)";"Nursing; Social Sciences"
6;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,294;Q2;47;33;84;1117;59;72;0,56;33,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
7;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,286;Q2;29;38;103;581;44;76;0,43;15,29;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
8;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,203;-;24;85;226;1099;32;181;0,13;12,93;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
9;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,203;Q2;34;72;315;449;39;7;0,10;6,24;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q2)";"Nursing"
10;27644;"Curationis";journal;"03798577";0,185;-;27;22;89;0;34;83;0,32;0,00;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,153;-;18;28;80;491;14;59;0,16;17,54;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
12;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,143;Q2;20;20;52;342;12;43;0,11;17,10;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Fundamentals and Skills (Q2); Community and Home Care (Q3); Research and Theory (Q3)";"Nursing"
13;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,118;Q3;28;165;424;1707;50;364;0,12;10,35;United States;Northern America;"Elsevier Inc.";"2005-2023";"Fundamentals and Skills (Q3); LPN and LVN (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
14;4700151701;"Asian Journal of Nursing";journal;"18186270";0,116;Q3;4;0;48;0;7;41;0,06;0,00;China;Asiatic Region;"Scientific Communications International Ltd.";"2006-2008";"Fundamentals and Skills (Q3); LPN and LVN (Q3); Research and Theory (Q4); Review and Exam Preparation (Q4)";"Nursing"
15;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,111;Q3;8;55;166;308;2;133;0,01;5,60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q2); Assessment and Diagnosis (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q4)";"Nursing"
16;4400151411;"Work Based Learning in Primary Care";journal;"17403715, 17403723";0,111;Q3;4;0;23;0;1;19;0,00;0,00;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2006-2007";"Fundamentals and Skills (Q3); Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
17;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,110;Q4;3;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
18;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,103;Q4;81;252;364;3676;485;308;1,27;14,59;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q3); Care Planning (Q4); Fundamentals and Skills (Q4); Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
19;5000155402;"LPN";journal;"15530582, 15530590";0,102;Q4;2;0;182;0;3;175;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2008";"Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
20;4400151730;"Evidence-Based Practice";journal;"10954120, 24733717";0,100;Q4;3;116;332;440;2;211;0,01;3,79;United States;Northern America;"Family Physicians Inquiries Network";"2005-2008, 2013-2023";"Fundamentals and Skills (Q4)";"Nursing"
21;17700155305;"InfoKara";journal;"10219056";;-;6;46;109;284;1;75;0,01;6,17;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
