Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110018;"Hydrocarbon Processing";trade journal;"00188190";0,343;Q2;29;329;1202;480;123;741;0,10;1,46;9,84;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
2;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,222;Q2;5;13;45;139;8;45;0,15;10,69;2,50;0;0;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
3;18210;"Oil and Gas Journal";trade journal;"00301388";0,166;Q3;37;1093;3543;667;158;1691;0,05;0,61;19,38;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
4;20081;"World Oil";trade journal;"00438790";0,139;Q3;21;227;777;136;48;539;0,06;0,60;8,85;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
5;17611;"NLGI Spokesman";trade journal;"00276782";0,123;Q3;15;30;138;173;15;91;0,10;5,77;16,67;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
6;144713;"Fuel Cell";trade journal;"15391647";0,114;Q3;3;0;36;0;1;26;0,08;0,00;0,00;0;0;United States;Northern America;"Webcom";"2005-2008";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
7;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,111;Q3;11;312;910;49;15;182;0,02;0,16;13,21;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
8;72666;"Practicing Oil Analysis";trade journal;"15363937";0,110;Q3;9;0;153;0;7;152;0,03;0,00;0,00;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Chemical Engineering; Energy"
9;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,108;Q4;7;13;43;4;9;39;0,14;0,31;5,88;0;0;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
10;16424;"Hart's E and P";trade journal;"15274063";0,103;Q4;9;256;949;0;14;942;0,02;0,00;16,28;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
11;17655;"National Petroleum News";trade journal;"01495267";0,102;Q4;3;12;106;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"M2MEDIA360";"1996-2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
12;16324;"Advanced Fuel Cell Technology";trade journal;"10951415";0,101;Q4;1;0;20;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"Seven Mountains Scientific, Inc.";"2005-2008, 2011";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
13;18466;"Fluid Power Journal";trade journal;"10737898";0,101;Q4;2;0;46;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"Innovative Designs &amp; Publishing Inc.";"2001-2008";"Energy Engineering and Power Technology (Q4)";"Energy"
14;18679;"Power Engineering";trade journal;"00325961";0,101;Q4;11;148;414;49;16;358;0,03;0,33;10,69;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
15;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;77;189;36;4;162;0,03;0,47;9,76;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
16;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;169;438;0;0;438;0,00;0,00;7,83;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
17;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,100;Q4;1;12;98;0;0;98;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
18;18680;"PEI Power Engineering International";trade journal;"10694994";0,100;Q4;4;0;141;0;0;127;0,00;0,00;0,00;0;0;United States;Northern America;"PennWell Corp.";"1996-2007, 2009";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
19;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,100;Q4;15;54;199;412;5;199;0,02;7,63;33,67;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
