Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";1,976;Q1;221;94;295;4379;2021;284;6,80;46,59;16,25;3;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
2;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,634;Q1;171;120;206;5812;1212;196;5,33;48,43;16,64;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
3;21100304203;"British Machine Vision Conference, BMVC 2009 - Proceedings";conference and proceedings;"-";1,282;-;31;0;126;0;477;125;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
4;24823;"Pattern Recognition";journal;"00313203";1,238;Q1;245;366;904;14320;4543;886;4,71;39,13;23,84;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
5;25548;"Signal Processing";journal;"01651684";1,013;Q1;161;298;849;8195;2695;843;3,01;27,50;19,92;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
6;25549;"Image and Vision Computing";journal;"02628856";0,918;Q1;144;97;395;3793;1736;377;4,28;39,10;27,02;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
7;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,901;Q1;81;64;167;2446;486;164;2,85;38,22;24,84;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
8;21100304236;"British Machine Vision Conference, BMVC 2010 - Proceedings";conference and proceedings;"-";0,896;-;27;0;128;0;334;127;2,61;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
9;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,819;Q1;57;36;83;1407;110;79;1,24;39,08;31,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
10;13803;"Signal Processing: Image Communication";journal;"09235965";0,670;Q1;99;90;177;2755;490;171;2,43;30,61;15,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
11;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,662;Q2;48;27;102;703;131;97;1,16;26,04;10,14;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
12;24825;"Pattern Recognition Letters";journal;"01678655";0,660;Q2;181;274;717;7640;2123;701;2,79;27,88;22,64;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
13;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,595;Q2;93;62;203;2314;586;199;2,57;37,32;18,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
14;23671;"Speech Communication";journal;"01676393";0,594;Q2;117;80;267;3763;891;261;3,15;47,04;28,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
15;18078;"Robotica";journal;"02635747, 14698668";0,571;-;73;101;282;2942;525;279;1,59;29,13;15,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
16;21100304242;"BMVC 2011 - Proceedings of the British Machine Vision Conference 2011";conference and proceedings;"-";0,534;-;30;0;133;0;270;132;2,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
17;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,471;Q2;64;33;102;1089;174;102;1,59;33,00;12,09;1;0;United Kingdom;Western Europe;"Springer London";"1998-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2)";"Computer Science"
18;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,465;Q2;66;94;212;2515;426;210;1,71;26,76;19,82;7;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
19;21100332438;"VISAPP 2014 - Proceedings of the 9th International Conference on Computer Vision Theory and Applications";conference and proceedings;"-";0,452;-;27;175;96;2517;160;95;0,00;14,38;19,43;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
20;25028;"Computers and Graphics";journal;"00978493";0,436;-;82;119;276;3472;510;247;1,57;29,18;23,23;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
21;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,413;Q2;77;85;185;3095;354;183;1,79;36,41;18,28;2;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
22;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,367;Q2;52;56;154;1851;132;136;0,74;33,05;24,60;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
23;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,346;Q2;59;136;148;3797;310;144;2,03;27,92;22,44;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
24;21100242809;"VMV 2010 - Vision, Modeling and Visualization";conference and proceedings;"-";0,341;-;11;0;44;0;50;42;1,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
25;26146;"Visual Computer";journal;"14322315, 01782789";0,327;Q3;75;102;335;2884;487;314;1,38;28,27;21,85;1;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
26;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,314;Q3;36;21;46;690;65;42;1,29;32,86;5,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
27;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,305;Q3;59;20;76;1105;167;72;2,13;55,25;16,07;2;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
28;7000153231;"IET Computer Vision";journal;"17519640, 17519632";0,287;Q3;47;61;88;1875;157;84;1,63;30,74;18,59;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
29;17700155303;"International Journal of Biometrics";journal;"1755831X, 17558301";0,211;Q3;18;23;62;795;68;62;0,98;34,57;15,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
30;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,207;Q3;19;27;74;735;47;74;0,56;27,22;23,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
31;21100266760;"VMV 2009 - Proceedings of the Vision, Modeling, and Visualization Workshop 2009";conference and proceedings;"-";0,206;-;12;0;53;0;28;52;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
32;21100222553;"3rd Many-Core Applications Research Community Symposium, MARC 2011";conference and proceedings;"-";0,199;-;6;0;26;0;39;24;1,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Software";"Computer Science"
33;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,195;Q3;30;37;107;822;76;104;0,75;22,22;20,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
34;21100242807;"VMV 2011 - Vision, Modeling and Visualization";conference and proceedings;"-";0,194;-;10;0;49;0;32;47;0,65;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
35;12100154403;"WSEAS Transactions on Signal Processing (discontinued)";journal;"17905052, 22243488";0,184;Q4;20;17;72;363;49;71;0,59;21,35;24,24;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2014";"Signal Processing (Q3); Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
36;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,177;Q4;39;42;62;1345;70;62;1,10;32,02;25,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
37;19700182605;"Proceedings of the 10th International Workshop on Pattern Recognition in Information Systems, PRIS 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,168;-;4;0;12;0;5;10;0,42;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
38;21100211311;"Proceedings of EuroPLoP 2009 - 14th Annual European Conference on Pattern Languages of Programming";conference and proceedings;"-";0,149;-;6;0;34;0;10;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
39;21100205936;"AISB 2011 Convention - Proceedings of the AISB 2011 Symposium on Architectures for Active Vision";conference and proceedings;"-";0,138;-;2;0;12;0;2;9;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
40;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,137;-;16;76;268;744;58;265;0,24;9,79;14,94;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
41;21100198475;"Electronic Letters on Computer Vision and Image Analysis";journal;"15775097";0,133;Q4;14;9;6;198;4;6;0,67;22,00;9,09;1;0;Spain;Western Europe;"Centre de Visio per Computador";"2011-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
42;19600157776;"Future Trends of Model-Driven Development - Proceedings of the 1st International Workshop on Future Trends of Model-Driven Development - FTMDD 2009 In Conjunction with ICEIS 2009";conference and proceedings;"-";0,124;-;3;0;10;0;4;8;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
43;19700182265;"Proceedings of the 9th WSEAS International Conference on Signal, Speech and Image Processing, SSIP '09, Proc. 9th WSEAS Int. Conf. Multimedia, Internet and Video Technologies, MIV '09";conference and proceedings;"-";0,118;-;4;0;42;0;11;40;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
44;19600157774;"RFID Technology Concepts, Applications, Challenges - Proceedings of the 3rd International Workshop on RFID Technology - Concepts, Applications, Challenges IWRT 2009 In Conjunction with ICEIS 2009";conference and proceedings;"-";0,116;-;4;0;15;0;6;13;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
45;19600157772;"ICINCO 2009 - 6th International Conference on Informatics in Control, Automation and Robotics, Proceedings";conference and proceedings;"-";0,113;-;9;0;183;0;42;179;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
46;19900192203;"International Conference on Visualization, Imaging and Simulation - Proceedings (discontinued)";conference and proceedings;"-";0,113;-;5;0;26;0;7;24;0,27;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
47;21100346023;"6th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,112;-;5;0;141;0;18;140;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
48;21100211768;"International Journal of Computational Vision and Robotics";journal;"1752914X, 17529131";0,111;Q4;15;7;52;265;14;52;0,30;37,86;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2012-2023";"Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
49;21100266728;"EG VCBM 2010 - Eurographics Workshop on Visual Computing for Biology and Medicine";conference and proceedings;"-";0,106;-;5;0;16;0;3;14;0,19;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
50;21100209311;"Proc. of the IADIS Int. Conf. Computer Graphics, Visualization, Computer Vision and Image Processing 2011, Part of the IADIS Multi Conf. on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,104;-;3;0;57;0;5;55;0,09;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
51;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,103;Q4;11;6;6;172;1;6;0,17;28,67;7,69;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
52;21100239822;"DFX 2011: Proceedings of the 22nd Symposium Design for X";conference and proceedings;"-";0,103;-;2;0;26;0;7;24;0,27;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
53;21100289743;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 6th International Conference, MDA 2011, Proceedings";conference and proceedings;"-";0,102;-;3;0;12;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
54;21100798095;"Proceedings of the 12th International Conference on Microwave and High Frequency Heating, AMPERE 2009";conference and proceedings;"-";0,102;-;3;0;104;0;2;102;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
55;19700182243;"Proceedings of the 5th WSEAS International Conference on Remote Sensing, REMOTE '09";conference and proceedings;"-";0,102;-;3;0;13;0;3;11;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Environmental Engineering; Media Technology";"Computer Science; Engineering; Environmental Science"
56;21100216567;"IET Biometrics";journal;"20474938, 20474946";;-;41;22;0;724;0;0;0,00;32,91;20,00;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
57;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;18;15;308;9;14;0,60;17,11;20,83;0;0;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
58;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";;-;27;9;0;304;0;0;0,00;33,78;16,00;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Signal Processing";"Computer Science; Energy; Engineering"
59;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";;-;23;36;0;1853;0;0;0,00;51,47;25,00;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Computer Vision and Pattern Recognition; Mechanical Engineering; Signal Processing";"Computer Science; Engineering"
