Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;21100218317;"Local and Global in Knowledge Management - Why Culture Matters, Proceedings of the 8th Australian Conference of Knowledge Management and Intelligent Decision Support";conference and proceedings;"-";0,101;-;2;0;18;0;6;16;0,33;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
24;21100218079;"Proceedings of 3rd Australian Computer, Network and Information Forensics Conference";conference and proceedings;"-";0,101;-;3;0;17;0;4;15;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
23;21100218103;"Proceedings of 4th Australian Digital Forensics Conference";conference and proceedings;"-";0,101;-;6;0;18;0;1;17;0,06;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
22;21100218095;"Proceedings of the 5th Australian Digital Forensics Conference";conference and proceedings;"-";0,101;-;6;0;26;0;12;24;0,46;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
21;21100212124;"Proceedings of the 5th Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;4;0;28;0;4;26;0,14;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
20;21100255361;"QualIT 2007 - Qualitative Research: From the Margins to the Mainstream";conference and proceedings;"-";0,101;-;3;0;19;0;2;18;0,11;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Computer Science Applications";"Computer Science"
19;21100446265;"Information Systems Foundations: Theory, Representation and Reality";conference and proceedings;"-";0,102;-;4;0;12;0;0;9;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Education";"Social Sciences"
18;21100223153;"ASCILITE 2007 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,104;-;18;0;168;0;69;167;0,41;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
17;21100207624;"Proceedings of 4th Australian Information Security Management Conference";conference and proceedings;"-";0,104;-;4;0;25;0;3;23;0,12;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
16;21100228119;"AusWeb05: 11th Australasian World Wide Web Conference";conference and proceedings;"-";0,107;-;4;0;47;0;7;46;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
