Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,115;Q4;1;1;2;503;0;2;0,00;503,00;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
2;21101168053;"Bilingual Processing and Acquisition";book series;"23520531";;-;4;11;15;1014;2;2;0,13;92,18;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Developmental and Educational Psychology; Education; Linguistics and Language";"Psychology; Social Sciences"
3;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,239;Q4;6;8;23;722;22;23;0,69;90,25;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
4;21101142419;"International Journal of Applied Positive Psychology";journal;"23645040, 23645059";;-;13;15;27;1231;77;27;3,09;82,07;46,55;2;4;Netherlands;Western Europe;"Springer Nature";"2016, 2018-2023";"Applied Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
5;21100902943;"Discourse Approaches to Politics, Society and Culture";book series;"15699463";0,130;Q4;5;27;94;2118;30;1;0,13;78,44;0,00;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q3); Communication (Q4); Gender Studies (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
6;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,229;Q3;25;8;24;627;19;24;1,00;78,38;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
7;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,337;Q3;21;16;48;1225;62;41;1,32;76,56;39,13;0;4;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
8;21100469696;"Art and Perception";journal;"22134905, 22134913";0,287;Q3;12;18;35;1322;29;35;0,79;73,44;35,90;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
9;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,902;Q2;150;154;504;11062;1614;496;2,77;71,83;42,51;1;12;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
10;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,946;Q1;65;71;194;4872;568;194;2,53;68,62;60,87;3;27;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
11;21368;"Instructional Science";journal;"00204277, 15731952";1,218;Q1;89;33;98;2251;360;98;2,79;68,21;66,99;1;8;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
12;12857;"Cognition";journal;"18737838, 00100277";1,774;Q1;226;344;790;23314;3228;782;3,71;67,77;45,67;2;12;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
13;5800207716;"Gesture";journal;"15699773, 15681475";0,231;Q4;43;14;43;944;40;41;0,69;67,43;62,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
14;12145;"Biological Psychology";journal;"03010511, 18736246";1,023;Q1;146;156;435;10390;1539;427;2,80;66,60;49,50;1;10;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
15;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,725;Q2;45;107;316;6910;673;314;2,08;64,58;64,05;19;42;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
16;21101136809;"Current Research in Ecological and Social Psychology";journal;"26666227";;-;9;17;3;1097;6;2;2,00;64,53;35,48;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development; Human Factors and Ergonomics; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
17;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,480;Q3;57;31;130;1961;258;127;1,95;63,26;48,54;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Ophthalmology (Q2); Cognitive Neuroscience (Q3); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
18;14033;"Psychology of Sport and Exercise";journal;"14690292";1,369;Q1;115;182;463;11512;2303;450;4,76;63,25;41,91;11;29;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
19;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,353;Q3;46;22;72;1381;72;72;0,87;62,77;39,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
20;12159;"Body Image";journal;"17401445, 18736807";1,566;Q1;108;129;282;8021;1666;279;5,21;62,18;72,30;6;13;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
21;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,960;Q1;68;58;127;3605;382;127;3,31;62,16;61,80;3;20;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
22;19391;"Social Indicators Research";journal;"03038300, 15730921";0,907;Q2;136;267;912;16232;2771;903;3,08;60,79;40,03;50;160;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
23;25987;"Social Networks";journal;"03788733";1,565;Q1;114;62;184;3763;704;183;3,01;60,69;30,94;1;14;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
24;22281;"Reading and Writing";journal;"09224777, 15730905";1,219;Q1;92;104;297;6257;856;290;2,70;60,16;63,25;1;64;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
25;29424;"Acta Psychologica";journal;"18736297, 00016918";0,736;Q2;112;175;509;10509;994;507;1,88;60,05;51,62;3;7;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
26;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,225;Q1;177;870;2251;51844;11013;2237;4,01;59,59;47,15;0;147;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
27;13460;"Learning Environments Research";journal;"15731855, 13871579";0,950;Q2;47;33;72;1929;242;72;3,10;58,45;57,14;2;18;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
28;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";0,798;Q2;50;58;180;3347;367;172;1,70;57,71;63,11;1;23;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology"
29;21933;"Decision Support Systems";journal;"01679236";1,973;Q1;180;122;334;6801;2742;332;7,11;55,75;23,94;2;13;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
30;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";1,122;Q1;47;48;110;2632;494;107;5,30;54,83;43,36;5;7;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
31;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,895;Q1;95;117;323;6389;960;319;2,72;54,61;64,29;7;22;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
32;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,357;Q3;26;20;59;1091;43;59;0,60;54,55;44,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
33;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";;-;19;73;46;3881;151;46;3,09;53,16;40,14;0;15;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology; Geriatrics and Gerontology; Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
34;21100372442;"Current Opinion in Psychology";journal;"2352250X";2,085;Q1;89;145;531;7593;3374;512;5,94;52,37;50,79;27;33;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Psychology (miscellaneous) (Q1)";"Psychology"
35;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,791;Q1;231;1366;3249;70261;19169;3154;5,90;51,44;51,55;139;413;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
36;14018;"Human Movement Science";journal;"01679457, 18727646";0,702;Q2;104;122;473;6234;1313;470;2,43;51,10;40,12;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
37;12886;"Cognitive Systems Research";journal;"13890417, 22144366";1,095;Q1;69;75;318;3823;1745;314;5,94;50,97;29,32;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Experimental and Cognitive Psychology (Q1); Software (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
38;21101081717;"Methods in Psychology";journal;"25902601";;-;12;37;17;1869;43;16;2,53;50,51;51,55;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Psychology (miscellaneous)";"Psychology"
39;21100902937;"Studies in Bilingualism";book series;"09281533";;-;11;23;75;1161;97;0;1,02;50,48;95,24;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Developmental and Educational Psychology; Education; Linguistics and Language";"Psychology; Social Sciences"
40;21100202146;"Journal of Obsessive-Compulsive and Related Disorders";journal;"22113649, 22113657";0,667;Q2;40;69;199;3431;369;196;1,75;49,72;52,57;5;10;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
41;22915;"Journal of Economic Psychology";journal;"01674870";1,179;Q1;118;59;202;2915;535;196;2,54;49,41;33,10;14;12;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
42;21101045709;"Forensic Science International: Mind and Law";journal;"26663538";0,144;Q4;9;26;35;1279;40;25;1,14;49,19;43,14;2;7;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Law (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
43;19900193614;"Open Psychology Journal";journal;"18743501";0,232;Q3;16;39;95;1915;92;92;0,87;49,10;47,83;1;16;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2014-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
44;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,116;Q4;12;19;59;922;16;57;0,19;48,53;72,55;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
45;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,637;Q2;54;102;203;4941;465;203;1,90;48,44;79,24;25;43;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
46;22931;"Russian Linguistics";journal;"15728714, 03043487";0,191;Q4;14;15;47;722;19;47;0,40;48,13;61,90;0;1;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
47;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;226;198;10870;324;188;1,74;48,10;48,60;23;69;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
48;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,394;Q3;19;31;50;1470;57;49;0,86;47,42;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
49;21101037151;"Human Arenas";journal;"25225804";0,198;Q4;10;54;101;2521;60;98;0,50;46,69;47,95;1;11;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
50;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,107;Q4;3;7;14;325;0;12;0,00;46,43;58,82;0;4;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
51;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,145;Q4;14;17;53;780;9;49;0,16;45,88;50,00;0;3;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
52;21101037131;"Advances in Neurodevelopmental Disorders";journal;"23667532, 23667540";0,352;Q3;16;44;134;2004;148;125;0,98;45,55;61,45;3;9;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
53;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,349;Q3;25;11;38;498;69;36;0,55;45,27;64,00;0;3;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
54;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,697;Q2;60;75;172;3365;615;169;3,02;44,87;42,72;0;27;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
55;21100903064;"Language Acquisition and Language Disorders";book series;"09250123";0,222;Q4;4;27;41;1197;12;17;0,24;44,33;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
56;26941;"Theory and Decision";journal;"15737187, 00405833";0,488;Q3;46;46;151;2004;170;146;0,93;43,57;20,88;3;2;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
57;21101081716;"Current Research in Behavioral Sciences";journal;"26665182";;-;14;53;7;2245;14;7;2,00;42,36;39,87;3;16;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Behavioral Neuroscience; Psychology (miscellaneous)";"Neuroscience; Psychology"
58;21101034437;"Journal for ReAttach Therapy and Developmental Diversities (discontinued)";journal;"25897799";0,133;Q4;6;10;14;400;5;12;0,36;40,00;63,16;0;1;Netherlands;Western Europe;"ReAttach Therapy International Foundation";"2020-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
59;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";0,184;Q4;12;13;32;498;34;31;1,00;38,31;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Linguistics and Language (Q2); Communication (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
60;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,789;Q2;30;22;68;792;207;66;3,64;36,00;72,06;4;4;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
61;21100788963;"International Journal of High Risk Behaviors and Addiction";journal;"2251872X, 22518711";0,162;Q4;18;32;100;981;42;97;0,42;30,66;44,92;0;25;Netherlands;Western Europe;"Brieflands";"2015-2023";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
62;25057;"Mathematical Social Sciences";journal;"01654896";0,481;Q2;42;73;178;2237;146;177;0,71;30,64;17,78;2;18;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
63;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";1,436;Q1;64;351;1132;9517;6085;561;6,60;27,11;40,75;20;76;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
64;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;106;327;2677;838;267;2,42;25,25;50,85;2;33;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
65;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,133;Q4;17;11;46;252;14;45;0,24;22,91;45,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
66;21100834316;"Lancet Child and Adolescent Health, The";journal;"23524642";4,385;Q1;69;196;674;4000;5353;245;9,43;20,41;50,45;0;77;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
67;21101176726;"Creative Arts in Education and Therapy";journal;"24682306, 2451876X";;-;3;19;0;334;0;0;0,00;17,58;62,07;0;3;Netherlands;Western Europe;"";"2021-2023";"Applied Psychology; Arts and Humanities (miscellaneous); Psychology (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Psychology"
68;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,556;Q3;26;0;52;0;87;52;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
