Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36084;"Polish Botanical Studies, Guidebook Series";journal;"08670749";3,256;Q1;1;0;1;0;7;1;7,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";1,167;Q1;62;20;62;1145;73;62;1,24;57,25;27,27;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
3;70730;"Geological Quarterly";journal;"16417291";0,832;Q1;46;51;100;1894;70;100;0,78;37,14;40,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;26624;"Acta Astronomica";journal;"00015237";0,829;Q2;66;54;152;930;110;152;0,95;17,22;14,29;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
5;25769;"Przeglad Geologiczny";journal;"00332151";0,542;Q2;35;118;382;2905;203;382;0,58;24,62;24,64;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q2); Geology (Q2)";"Earth and Planetary Sciences"
6;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,476;Q2;23;15;79;709;29;79;0,38;47,27;13,64;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q2)";"Earth and Planetary Sciences"
7;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,401;Q2;14;17;59;447;26;59;0,65;26,29;15,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q2)";"Earth and Planetary Sciences"
8;32833;"Polskie Archiwum Hydrobiologii";journal;"00323764";0,380;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1973-1974, 1979-2000";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,355;Q2;47;39;102;1781;53;102;0,41;45,67;39,78;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
10;17080;"Oil Shale";journal;"0208189X, 17367492";0,298;Q1;32;32;54;423;37;54;0,65;13,22;37,14;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Geotechnical Engineering and Engineering Geology (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
11;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,297;Q1;35;27;70;1355;26;70;0,44;50,19;8,00;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
12;31973;"Geophysical Transactions - Eotvos Lorand Geophysical Institute of Hungary";journal;"00167177";0,296;Q1;7;0;16;0;12;16;0,33;0,00;0,00;0;0;Hungary;Eastern Europe;"Eotvos Lorand Geophysical Institute of Hungary";"1992-1994, 1996-1997, 2001, 2003-2006, 2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
13;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,293;Q1;27;12;10;349;2;10;0,20;29,08;53,33;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
14;12600154706;"Central European Geology";journal;"17882281, 17893348";0,288;Q3;26;21;102;789;30;102;0,56;37,57;34,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
15;21100847472;"Open Astronomy";journal;"25436376";0,237;Q4;28;9;112;357;23;112;0,21;39,67;80,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
16;24544;"Acta Universitatis Carolinae - Geologica";journal;"00017132";0,224;Q3;25;155;130;3083;38;130;0,07;19,89;20,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1991-2004, 2006";"Geology (Q3)";"Earth and Planetary Sciences"
17;63670;"Bulletin of Geosciences";journal;"12141119";0,224;Q2;40;48;111;878;47;111;0,40;18,29;17,74;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;24523;"Acta Geologica Polonica";journal;"00015709";0,219;Q3;41;17;38;780;16;38;0,34;45,88;19,35;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q3)";"Earth and Planetary Sciences"
19;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,219;Q3;25;17;107;451;25;107;0,16;26,53;41,67;0;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
20;26337;"Geologia Sudetica";journal;"0072100X";0,218;Q3;16;9;10;377;3;10;0,30;41,89;16,67;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
21;25903;"Geokhimiya";journal;"00167525";0,214;Q3;14;138;315;3313;60;315;0,14;24,01;45,69;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
22;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,210;Q3;25;30;107;995;41;107;0,29;33,17;11,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
23;26957;"Geologiya i Geofizika";journal;"00167886";0,210;Q2;41;137;425;3770;82;425;0,21;27,52;36,36;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
24;19670;"Fiziko-Tekhnicheskie Problemy Razrabotki Polieznykh Iskopaemykh";journal;"00153273";0,206;Q2;9;73;168;844;17;168;0,10;11,56;34,62;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1969-1971, 1978, 1991-2005";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
25;26336;"Geologia Croatica";journal;"1330030X";0,204;Q2;31;16;75;566;7;73;0,13;35,38;20,00;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
26;53563;"Mineralogica et Petrographica Acta";journal;"03658066";0,199;Q4;13;25;71;451;15;71;0,23;18,04;22,22;0;0;Hungary;Eastern Europe;"Egyetem";"1978-1986, 1988-2000";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
27;36855;"Acta Scientiarum Naturalium - Academiae Scientiarum Bohemoslovacae Brno";journal;"00328758";0,192;Q2;3;0;5;0;3;5;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"1979, 1982, 1985, 1987-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
28;80051;"Biologiya Morya (Vladivostok)";journal;"01343475";0,191;Q2;8;0;58;0;14;58;0,29;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1989, 1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
29;14624;"Sbornik Geologickych Ved - Paleontologie";journal;"00365297";0,191;Q3;5;0;5;0;2;5;1,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Paleontology (Q3)";"Earth and Planetary Sciences"
30;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,184;Q3;25;21;190;2933;26;190;0,12;139,67;34,78;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q3)";"Earth and Planetary Sciences"
31;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,172;Q2;26;0;15;0;1;15;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
32;13336;"Acta Palaeobotanica";journal;"00016594";0,164;Q2;29;7;24;429;9;24;0,24;61,29;77,78;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;14591;"Paleontologicheskii Zhurnal";journal;"0031031X";0,160;Q4;10;92;250;1776;22;250;0,10;19,30;50,62;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2002, 2005";"Paleontology (Q4)";"Earth and Planetary Sciences"
34;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,159;Q2;9;18;51;809;4;51;0,11;44,94;28,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
35;28038;"Czasopismo Geograficzne";journal;"00459453";0,154;Q2;9;21;59;320;5;59;0,00;15,24;30,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
36;40451;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series M";journal;"0138015X";0,147;Q2;9;93;77;537;8;77;0,00;5,77;23,44;0;0;Poland;Eastern Europe;"Institute of Geophysics, Polish Academy of Sciences";"1979-1980, 1986, 1989, 1992, 1995-1996, 1998-2007";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
37;31089;"Geological Carpathica - Clays";journal;"12102695";0,142;Q2;5;0;24;0;3;24;0,14;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
38;57252;"Baltica";journal;"00673064";0,141;Q2;20;25;14;272;6;14;0,43;10,88;16,22;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
39;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,133;Q3;31;20;39;222;5;39;0,04;11,10;27,78;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
40;31327;"Acta Geographica Croatica";journal;"13300466";0,132;Q4;5;0;19;0;5;19;0,27;0,00;0,00;0;0;Croatia;Eastern Europe;"Geografski Odjel, Prirodoslovno-Matematicki Fakultet, Sveuciliste u Zagrebu";"1992-1997";"Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
41;27082;"Acta Geographica Lodziensia";journal;"00651249";0,121;Q4;10;0;70;0;4;70;0,13;0,00;0,00;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
42;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,121;Q4;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;78942;"Geofizica";journal;"18466346, 03523659";0,121;Q2;21;6;18;534;4;18;0,31;89,00;33,33;0;0;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
44;59176;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series A";journal;"01372440";0,121;Q3;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1982, 1984-1985, 1993-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
45;32696;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series B";journal;"01380109";0,121;Q2;1;0;1;0;2;1;2,00;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1979-1985, 1989-1990, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
46;79119;"Magyar Geofizika";journal;"00250120";0,120;Q4;8;4;49;58;4;49;0,08;14,50;0,00;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
47;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,119;Q4;11;0;21;0;3;21;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
48;32352;"Vestnik - Moskvoskogo Universiteta, Seriya Geologiya";journal;"05799406";0,119;Q3;5;0;78;0;9;78;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Moskovsskgo Universiteta";"1978-1993, 1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
49;28656;"Geografski Vestnik";journal;"03503895";0,117;Q3;12;10;34;245;11;34;0,14;24,50;20,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
50;28575;"Publications of the Institute of Geophysics, Polish Academy of Sciences, Series M: Miscellanea";journal;"-";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Geophysics (Q4)";"Earth and Planetary Sciences"
51;12460;"Przeglad Geograficzny";journal;"00332143";0,113;Q3;16;21;73;575;2;73;0,02;27,38;9,52;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
52;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,111;Q3;17;9;62;240;1;62;0,02;26,67;54,55;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
53;28609;"Geodezia es Kartografia";journal;"00167118";0,111;Q4;8;15;81;100;11;81;0,16;6,67;0,00;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
54;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,111;Q4;12;15;23;257;3;23;0,13;17,13;31,25;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
55;38624;"Prace Geograficzne - Instytut Geografii i Przestrzennego Zagospodarowania, PAN";journal;"00834343";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Jagiellonskiego";"1980-1983, 1986-1990, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
56;91959;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series D";journal;"01380125";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1979-1988, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
57;32049;"Zeszyty Naukowe - Universytetu Jagiellonskiego, Prace Botaniczne";journal;"03028585";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Jagiellonskiego";"1978, 1981-1985, 1987-1991, 1993, 1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
58;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,109;Q4;20;0;18;0;1;18;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
59;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,107;Q3;29;15;8;518;2;8;0,25;34,53;29,17;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
60;13914;"Hantkeniana";journal;"12193933";0,107;Q4;11;0;3;0;0;3;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology (Q4)";"Earth and Planetary Sciences"
61;28667;"Geographia Polonica";journal;"00167282, 23007362";0,106;Q3;23;19;49;554;4;49;0,05;29,16;14,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
62;22640;"Geomorfologiya";journal;"04354281";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
63;36447;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series F";journal;"01380141";0,105;Q3;0;0;4;0;0;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1985, 1988, 1993-1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
64;31081;"Geochimija, Mineralogija i Petrologija";journal;"03241718";0,104;Q3;2;0;10;0;1;10;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Publishing House of the Sofia University St. Kilment Ohridski";"1978-1984, 1986-1988, 1990-1991, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
65;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,103;Q4;26;0;7;0;0;7;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;34418;"Geoadria";journal;"13312294";0,103;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
67;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,103;Q4;13;6;8;174;1;8;0,13;29,00;20,00;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
68;85449;"Polish Journal of Soil Science";journal;"00792985";0,103;Q4;13;20;61;294;9;61;0,05;14,70;52,17;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
69;36453;"Publications - Institute of Geophysics, Polish Academy of Sciences, Series C";journal;"01380117";0,103;Q4;0;0;6;0;0;6;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1985, 1988-1989, 1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
70;26866;"Annales Universitatis Scientiarum Budapestinensis de Rolando Eotvos Nominatae, Sectio Geologica";journal;"03650634";0,102;Q4;7;0;10;0;0;10;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"ELTE Foldrajzi Transzekek Konvytara";"1986-1988, 1996-1997, 2008";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
71;27439;"Biuletyn Peryglacjalny";journal;"00679038";0,102;Q4;4;0;9;0;1;9;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz Scientific Society";"1981-1982, 1986, 1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
72;40523;"Contributions of the Geophysical Institute, Slovak Academy of Sciences, Series of Meteorology";journal;"02319004";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovenska Akademia Vied";"1978, 1984-1985, 1987-1990, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
73;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,101;Q4;6;13;14;156;0;14;0,00;12,00;26,32;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
74;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,101;Q4;8;0;27;0;0;27;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
75;27531;"Badania Fizjograficzne nad Polska Zachodnia, Seria A: Geografia Fizyczna";journal;"00672807";0,101;Q4;2;0;21;0;0;21;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Poznan Society for the Advancement of the Arts and Sciences";"1978-1979, 1981-1983, 1985-1987, 1989-1992, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
76;28655;"Geografski Obzornik";journal;"00167274";0,101;Q4;5;17;31;93;1;31;0,00;5,47;33,33;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
77;26346;"Geologica Balcanica";journal;"25351060, 03240894";0,101;Q4;6;0;22;0;0;22;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Geological Institute “Strashimir Dimitrov”, Bulgarian Academy of Sciences";"1977-1979, 1981-1985, 1987, 1993-1996, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
78;29791;"Moravian Geographical Reports";journal;"12108812";0,101;Q4;27;12;31;254;1;31;0,05;21,17;7,69;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
79;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,101;Q4;8;31;181;490;3;181;0,01;15,81;36,36;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
80;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,100;Q4;14;10;59;60;1;59;0,02;6,00;33,33;0;0;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
81;27649;"Geografie-Sbornik CGS";journal;"12120014";0,100;Q4;27;9;47;169;1;47;0,04;18,78;27,27;0;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
