Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,104;Q4;15;21;70;679;6;69;0,07;32,33;30,00;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
10;36303;"Annals of Arid Zone";journal;"05701791";0,105;Q4;21;37;122;583;5;122;0,00;15,76;29,27;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,108;Q4;22;0;55;0;9;54;0,13;0,00;0,00;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,184;Q4;21;137;420;2199;24;420;0,05;16,05;26,04;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;14000156200;"Rheedea";journal;"09712313";0,201;Q4;14;29;56;314;22;56;0,45;10,83;14,29;0;0;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
6;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,263;Q4;51;31;86;1919;142;84;1,59;61,90;29,23;22;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;17819;"Tropical Ecology";journal;"05643295";0,571;Q2;43;48;105;1833;137;104;1,13;38,19;23,75;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;21101045749;"Entomon";journal;"03779335";;-;8;20;0;309;0;0;0,00;15,45;41,38;0;0;India;Asiatic Region;"Association for Advancement of Entomology";"2012-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
3;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;5;48;121;7;48;0,00;24,20;44,44;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Horticulture; Plant Science";"Agricultural and Biological Sciences"
2;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";;-;26;45;0;1108;0;0;0,00;24,62;37,04;0;0;India;Asiatic Region;"Springer India";"2019-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;20;57;646;18;57;0,36;32,30;34,00;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
