Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,821;-;75;222;476;8841;1530;449;3,36;39,82;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q1); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
2;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,504;Q2;57;29;90;1843;207;72;2,24;63,55;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
3;13217;"European Journal of Health Economics";journal;"16187598, 14396637";1,065;Q1;67;107;292;4176;685;264;2,22;39,03;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
4;19400158701;"Energy Systems";journal;"18683967, 18683975";0,637;Q2;35;46;86;1483;132;83;1,55;32,24;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
5;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,292;Q1;52;32;92;1006;169;92;1,54;31,44;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
6;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,751;-;61;18;57;740;94;56;1,51;41,11;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,740;Q1;87;40;141;1847;268;141;1,44;46,18;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;27;36;1792;52;34;1,38;66,37;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19500157803;"Journal of the Knowledge Economy";journal;"18687873, 18687865";0,620;Q2;45;56;138;2610;271;136;1,36;46,61;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
10;24230;"Review of World Economics";journal;"16102878";0,839;Q1;63;29;94;1276;151;92;1,19;44,00;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
11;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";1,843;Q1;40;34;152;1090;190;137;1,15;32,06;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;80174;"Annals of Finance";journal;"16142454, 16142446";0,974;Q1;28;19;78;551;73;75;1,14;29,00;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
13;5800207502;"Cliometrica";journal;"18632513, 18632505";0,472;Q2;23;14;40;733;39;40;1,12;52,36;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
14;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;16;42;399;60;41;1,08;24,94;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,691;Q2;82;45;142;2582;164;138;1,06;57,38;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21100775634;"IZA Journal of Labor Economics";journal;"21938997";1,602;Q1;22;10;46;469;59;46;1,05;46,90;Germany;Western Europe;"";"2012-2022";"Economics and Econometrics (Q1); Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,296;-;23;11;38;238;37;37;1,03;21,64;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;4000148806;"GAIA";journal;"26255413, 09405550";0,577;Q1;38;72;203;1076;199;180;0,99;14,94;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
19;28488;"Economic Theory";journal;"14320479, 09382259";1,773;Q1;67;64;229;1872;218;228;0,98;29,25;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
20;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;42;130;1630;132;130;0,97;38,81;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;24342;"Journal of Business Economics";journal;"00442372";0,350;Q3;33;42;129;2325;119;118;0,92;55,36;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,919;Q2;33;21;60;740;86;59;0,89;35,24;Germany;Western Europe;"Springer Verlag";"2008-2023";"Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
23;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";;-;25;21;75;1012;72;72;0,89;48,19;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Social Sciences (miscellaneous); Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;20060;"Economics of Governance";journal;"14356104, 14358131";0,267;Q2;30;14;49;570;40;48;0,85;40,71;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,214;Q1;48;53;146;1088;136;145;0,84;20,53;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
26;23098;"Review of Regional Research";journal;"01737600, 16139836";0,370;-;23;8;28;399;18;25;0,84;49,88;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
27;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,389;Q3;27;16;45;633;50;44;0,77;39,56;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;20642;"Empirical Economics";journal;"14358921, 03777332";0,621;Q2;68;136;392;5292;395;391;0,75;38,91;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
29;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,548;Q2;25;22;68;1047;61;68;0,75;47,59;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,542;Q2;36;33;90;1285;60;90;0,75;38,94;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
31;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";0,358;Q3;15;24;86;1152;56;84;0,70;48,00;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
32;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,545;Q2;32;21;111;791;79;110;0,68;37,67;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
33;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,277;Q3;25;18;53;1123;52;52;0,67;62,39;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;5800197592;"Economics";journal;"18646042";0,286;Q2;24;34;132;1450;83;132;0,64;42,65;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
35;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,254;-;26;11;33;341;28;33;0,64;31,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
36;21100934093;"Journal of Econometric Methods";journal;"21566674";;-;14;10;19;255;10;19;0,63;25,50;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics; Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
37;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,354;Q3;21;13;47;867;43;46;0,59;66,69;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
38;21100890672;"Financial Innovation";journal;"21994730";;-;46;29;19;833;11;17;0,58;28,72;Germany;Western Europe;"SpringerOpen";"2015-2023";"Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,117;Q4;17;22;29;1386;16;24;0,55;63,00;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
40;19900192309;"Review of Network Economics";journal;"14469022, 21945993";0,619;Q2;19;8;36;256;34;36;0,55;32,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
41;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,368;Q2;58;80;162;2849;92;161;0,52;35,61;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
42;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,224;Q3;20;28;96;1087;43;93;0,50;38,82;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
43;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;26;68;854;40;67;0,48;32,85;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
44;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,324;Q3;22;27;56;702;29;55;0,48;26,00;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
45;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,316;Q3;31;36;91;1015;60;86;0,47;28,19;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
46;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,204;Q4;13;38;58;2935;29;58;0,46;77,24;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
47;4700152636;"Mind and Society";journal;"15937879";0,133;Q4;22;18;58;819;34;53;0,46;45,50;Germany;Western Europe;"Springer Verlag";"2005-2023";"History (Q2); Cultural Studies (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
48;19500157825;"SERIEs";journal;"18694187, 18694195";0,311;Q2;20;16;52;591;33;52;0,45;36,94;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
49;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,603;Q2;21;18;72;683;46;68;0,44;37,94;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
50;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,213;Q4;26;28;93;1034;43;85;0,43;36,93;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,986;Q1;29;19;62;544;61;61;0,40;28,63;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
52;21100237213;"Danube";journal;"18048285, 18046746";0,164;Q3;10;16;48;466;18;48;0,38;29,13;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
53;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,151;Q3;12;10;21;416;8;21;0,38;41,60;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
54;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,309;Q3;40;40;139;1219;56;124;0,37;30,48;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
55;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;35;44;1121;23;38;0,37;32,03;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
56;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,138;Q4;22;20;59;738;18;56;0,33;36,90;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
57;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,183;Q3;10;14;53;1326;18;53;0,32;94,71;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
58;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,150;Q4;9;6;19;134;6;19;0,31;22,33;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;4000152130;"Economists' Voice";journal;"15533832";0,273;Q2;17;3;17;41;7;15;0,30;13,67;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;16020;"Administration";journal;"00018325, 24499471";0,117;Q4;10;25;21;699;6;17;0,29;27,96;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
61;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,419;Q2;26;31;53;771;18;53;0,29;24,87;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
62;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;14;41;298;11;38;0,26;21,29;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
63;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,151;Q4;10;0;31;0;7;30;0,23;0,00;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Economics and Econometrics (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,160;Q3;8;23;53;447;16;37;0,23;19,43;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
65;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,110;Q4;10;23;60;1709;12;60;0,23;74,30;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
66;4500151526;"Review of Law and Economics";journal;"15555879";0,191;Q3;22;26;49;1024;13;48;0,23;39,38;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
67;21100427221;"Journal of Central Banking Theory and Practice";journal;"18009581, 23369205";0,115;Q4;15;25;33;638;7;33;0,21;25,52;Germany;Western Europe;"de Gruyter";"2014-2023";"Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;21100920650;"New Global Studies";journal;"19400004";;-;11;15;40;728;6;38;0,21;48,53;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
69;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;11;30;420;6;30;0,21;38,18;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
70;4700152811;"CESifo Forum";journal;"1615245X";0,163;Q4;16;43;109;529;29;87;0,20;12,30;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
71;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";0,134;Q4;6;5;30;160;9;30;0,19;32,00;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
72;29441;"Review of Economic Design";journal;"14344750, 14344742";0,230;Q2;27;14;49;403;13;48;0,19;28,79;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
73;91803;"Contributions to Economics";book series;"14311933";0,110;Q4;25;92;97;2566;19;96;0,18;27,89;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
74;14000154941;"Basic Income Studies";journal;"19320183, 21946094";0,116;Q4;15;9;21;283;4;21;0,17;31,44;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2011, 2013-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
75;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;5;11;241;3;11;0,17;48,20;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
76;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,126;Q4;12;26;79;527;9;75;0,15;20,27;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,116;Q4;25;57;138;1401;20;124;0,14;24,58;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
78;4700152766;"CESifo DICE Report";journal;"16120663";0,111;Q4;16;49;142;840;22;75;0,12;17,14;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
79;21100899292;"List Forum fur Wirtschafts- und Finanzpolitik";journal;"09370862, 23643943";;-;5;35;53;1274;9;52;0,12;36,40;Germany;Western Europe;"Springer Gabler";"2005-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
80;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,124;Q4;18;13;26;390;5;25;0,12;30,00;Germany;Western Europe;"";"2005-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
81;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;15;13;750;1;13;0,09;50,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
82;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";;-;11;29;94;998;6;91;0,09;34,41;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,236;Q2;5;6;17;84;4;12;0,08;14,00;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
84;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,101;Q4;11;10;17;503;4;17;0,08;50,30;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
85;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q4;7;10;38;802;2;38;0,08;80,20;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
86;14727;"International Paperworld IPW";trade journal;"16151720";0,104;Q4;8;9;95;18;3;95;0,02;2,00;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
87;21101058917;"China Finance and Economic Review";journal;"21965633, 20954638";;-;10;42;105;1063;2;105;0,01;25,31;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
88;21100902621;"Applied Economics Quarterly";journal;"18655122, 16116607";;-;5;17;0;610;0;0;0,00;35,88;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
89;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
