Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";9,441;Q1;159;27;50;3716;750;50;19,96;137,63;35,44;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12286;"Surface Science Reports";journal;"01675729, 1879274X";10,530;Q1;130;11;31;3415;487;30;18,38;310,45;4,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";7,408;Q1;172;15;46;3485;718;46;16,27;232,33;17,50;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;25298;"Journal of Hepatology, Supplement";journal;"01695185";5,248;Q1;52;0;11;0;177;10;16,09;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-1986, 1995-2000, 2003";"Hepatology (Q1)";"Medicine"
5;29229;"Physics Reports";journal;"03701573";8,867;Q1;318;96;209;15072;2963;208;14,33;157,00;13,51;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";2,753;Q1;366;119;379;9608;3219;337;7,88;80,74;31,60;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,056;Q1;214;74;180;11049;1523;178;7,64;149,31;32,12;9;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
8;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,289;Q1;117;19;43;2968;334;42;7,44;156,21;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
9;14879;"Web Semantics";journal;"15708268";1,715;Q1;89;27;8;762;57;7;7,13;28,22;11,83;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Computer Networks and Communications (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
10;23470;"Coordination Chemistry Reviews";journal;"00108545";3,086;Q1;312;109;436;14976;3122;424;6,48;137,39;18,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
11;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";2,808;Q1;167;28;100;2694;590;91;6,00;96,21;25,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,342;Q1;106;12;32;1656;170;32;5,71;138,00;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
13;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";2,062;Q1;86;16;36;593;291;32;5,71;37,06;35,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
14;78252;"Reviews in Molecular Biotechnology";journal;"13890352";1,549;Q1;41;0;53;0;268;45;5,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2002";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;29086;"Nuclear Physics B";journal;"05503213";3,833;Q1;268;468;1801;21961;8933;1801;5,46;46,93;12,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
16;22580;"Earth-Science Reviews";journal;"00128252";3,891;Q1;249;36;111;6926;662;111;5,33;192,39;14,46;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
17;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,239;Q1;180;84;344;3904;1573;341;5,21;46,48;37,80;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;19992;"Kidney International";journal;"00852538, 15231755";2,085;Q1;318;633;1753;21902;9102;1583;5,12;34,60;29,81;112;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
19;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";3,431;Q1;113;17;105;2519;519;103;5,04;148,18;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
