Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,374;Q2;470;11647;25004;169506;16549;23696;0,65;14,55;17,15;101;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
2;40487;"VDI-Berichte";book series;"00835560";0,205;Q2;20;1656;2844;10130;211;2844;0,08;6,12;6,33;0;0;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
3;17163;"MMW Fortschritte der Medizin";journal;"16133560, 14383276";0,108;Q3;19;1072;2655;451;118;2124;0,05;0,42;17,57;0;0;Germany;Western Europe;"Springer Medizin";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";1,517;Q1;164;844;954;12567;2173;952;1,95;14,89;16,65;4;0;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
5;28520;"Journal of High Energy Physics";journal;"10298479";2,992;Q1;256;733;1494;29985;6168;1494;4,21;40,91;10,65;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;17435;"EMBO Journal";journal;"02614189, 14602075";10,695;Q1;429;682;2036;32792;23552;2036;10,78;48,08;31,75;43;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
7;29140;"Physica Status Solidi (B): Basic Research";journal;"15213951, 03701972";0,791;Q2;119;662;1773;11289;1922;1773;1,08;17,05;15,97;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1961-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
8;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,851;Q1;116;628;1553;9480;1818;1547;1,13;15,10;16,49;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;27838;"Deutscher Drucker Stuttgart";trade journal;"00121096";0,100;Q4;2;601;1475;3;0;858;0,00;0,00;10,00;0;0;Germany;Western Europe;"Deutscher Drucker Verlag GmbH";"2000-2007";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
10;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,580;Q1;271;591;1532;34077;6464;1528;4,26;57,66;22,05;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
11;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,818;Q1;214;560;1309;29056;3407;1291;2,41;51,89;27,34;285;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;26491;"Synlett";journal;"09365214, 14372096";1,723;Q1;141;529;1640;16969;4014;1637;2,52;32,08;20,85;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
13;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,198;Q2;43;527;1455;7184;679;1069;0,49;13,63;14,51;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;23524;"Electrophoresis";journal;"01730835, 15222683";1,614;Q1;166;515;1509;17554;6300;1476;4,22;34,09;29,46;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,669;Q2;72;494;1199;14514;1527;1199;1,35;29,38;19,81;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q2)";"Chemistry"
16;29670;"Galvanotechnik";trade journal;"00164232";0,223;Q2;12;493;633;1659;44;494;0,06;3,37;11,43;0;0;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Materials Science"
17;25401;"Elektronikpraxis";journal;"03415589";;-;0;471;0;0;0;0;0,00;0,00;3,37;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1971-1983, 1988, 2002-2003";"Electrical and Electronic Engineering";"Engineering"
18;16687;"European Radiology";journal;"09387994, 14321084";0,829;Q1;173;471;1222;12396;1961;1138;1,48;26,32;21,90;73;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,442;Q1;173;469;1440;21016;3186;1435;2,25;44,81;27,70;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
20;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,116;Q4;10;467;1642;1561;24;854;0,02;3,34;36,91;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
21;28453;"Newspaper Techniques";trade journal;"0019333X";0,101;Q3;2;459;16;0;0;16;0,00;0,00;36,11;0;0;Germany;Western Europe;"IFRA";"1998-1999, 2002-2007";"Chemical Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Chemical Engineering"
22;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";0,720;Q2;192;445;611;11678;688;597;1,30;26,24;29,50;27;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q2); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
23;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,732;Q1;206;427;1527;11827;5496;1150;3,32;27,70;33,36;46;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
24;15780;"NV/Neue Verpackung";trade journal;"03410390";;-;1;420;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Huethig GmbH &amp; Co. KG";"2002-2006";"Materials Science (miscellaneous)";"Materials Science"
25;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,301;Q1;225;411;1285;15400;6677;1284;4,99;37,47;39,49;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
26;26508;"Synthesis";journal;"1437210X, 00397881";1,441;Q1;155;407;1031;14298;2201;1024;2,13;35,13;23,47;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
27;27542;"European Physical Journal B";journal;"14346028, 14346036";1,668;Q1;139;404;1387;11825;3019;1387;2,11;29,27;18,37;2;0;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
28;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";;-;34;402;162;3532;13;154;0,08;8,79;18,37;0;0;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
29;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,506;Q1;84;397;1102;7022;775;1099;0,65;17,69;23,03;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
30;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,319;Q1;146;388;1011;16053;2562;1006;2,63;41,37;25,13;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
31;21716;"Pharmazeutische Zeitung";journal;"00317136";0,177;Q3;7;381;1588;1451;23;989;0,02;3,81;42,86;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,102;Q4;5;380;392;2054;8;391;0,02;5,41;17,46;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
33;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,179;Q2;46;369;869;1197;137;869;0,10;3,24;10,44;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q4)";"Engineering; Medicine"
34;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,159;Q3;91;363;1813;5682;287;1792;0,14;15,65;16,90;8;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
35;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,536;Q1;188;357;1028;13889;2724;1027;2,38;38,90;25,62;12;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
36;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,266;Q2;39;355;1216;2533;402;1212;0,28;7,14;22,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
37;16751;"Journal of Neurology";journal;"03405354, 14321459";0,995;Q1;159;353;720;7900;1290;439;1,46;22,38;29,62;40;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
38;14719;"Intensive Care Medicine";journal;"14321238, 03424642";0,872;Q1;237;349;1083;8202;2216;757;1,91;23,50;24,23;99;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
39;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,185;Q1;213;345;1073;10573;2749;1069;2,25;30,65;26,89;15;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
40;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,868;Q1;200;345;987;11966;2903;986;2,51;34,68;32,18;92;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,140;Q1;129;338;1275;10163;2078;1274;1,42;30,07;24,64;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
42;21782;"Psychopharmacology";journal;"00333158, 14322072";1,660;Q1;214;336;1030;15215;3846;1000;3,57;45,28;34,50;65;0;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
43;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,702;Q1;143;298;846;7224;2043;842;2,20;24,24;14,22;8;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
44;21744;"Planta Medica";journal;"14390221, 00320943";0,910;Q1;135;298;680;4896;1230;659;1,68;16,43;36,72;21;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";0,937;Q1;267;294;849;10516;1776;847;1,95;35,77;28,78;23;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;12925;"Oecologia";journal;"00298549, 14321939";2,140;Q1;220;293;817;14373;2499;814;2,75;49,05;27,62;108;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
47;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,274;Q1;186;285;678;7751;2156;584;3,12;27,20;22,04;37;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
48;23963;"Chromatographia";journal;"00095893, 16121112";0,777;Q2;74;284;884;6102;1190;867;1,27;21,49;35,73;2;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
49;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,120;Q3;12;274;438;69;32;379;0,06;0,25;3,91;1;0;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q3)";"Engineering"
50;24013;"Werkstatt und Betrieb";trade journal;"00432792";0,100;Q4;6;270;500;47;3;407;0,01;0,17;4,73;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-1991, 1994-2007";"Mechanical Engineering (Q4)";"Engineering"
51;28308;"Endoscopy";journal;"14388812, 0013726X";0,684;Q1;165;264;741;4577;1366;619;1,81;17,34;14,59;48;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
52;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,259;Q2;47;260;930;2999;198;787;0,18;11,53;12,43;0;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
53;25584;"Diabetologia";journal;"0012186X, 14320428";1,957;Q1;261;255;776;8783;3620;640;4,09;34,44;32,86;43;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
54;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,106;Q3;4;255;202;0;2;147;0,01;0,00;21,28;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
55;16646;"Planta";journal;"14322048, 00320935";1,632;Q1;185;246;672;9277;2175;671;3,05;37,71;30,88;12;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,164;Q2;18;246;603;793;22;393;0,04;3,22;6,18;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
57;23979;"Electroanalysis";journal;"15214109, 10400397";1,013;Q1;139;240;693;7576;1235;686;1,68;31,57;32,42;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Analytical Chemistry (Q1); Electrochemistry (Q2)";"Chemistry"
58;12165;"Marine Biology";journal;"00253162, 14321793";1,271;Q1;134;239;710;10774;1345;710;1,78;45,08;27,78;97;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
59;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,575;Q1;121;238;596;6443;1027;541;1,47;27,07;34,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;236;861;4310;734;798;0,85;18,26;11,27;5;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
61;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,395;Q1;95;235;619;2821;272;553;0,42;12,00;12,68;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
62;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,289;Q2;13;231;802;897;104;641;0,11;3,88;13,71;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
63;16900;"Biological Chemistry";journal;"14316730, 14374315";1,497;Q1;130;227;573;11326;1476;550;2,37;49,89;32,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
64;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";0,968;Q1;145;226;953;8705;1814;946;1,71;38,52;27,82;3;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,404;Q2;73;225;563;5899;746;543;1,24;26,22;45,71;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,592;Q1;53;225;643;4514;760;618;1,35;20,06;14,24;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
67;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,574;Q1;124;224;781;5554;1200;692;1,49;24,79;35,29;34;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
68;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,277;Q1;11;224;484;305;43;364;0,09;1,36;9,09;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
69;21201;"Logistik für Unternehmen";journal;"09307834, 1436493X";0,100;Q4;1;223;198;0;0;187;0,00;0,00;6,94;0;0;Germany;Western Europe;"Springer Verlag";"2001-2002";"Control and Systems Engineering (Q4)";"Engineering"
70;20340;"Parasitology Research";journal;"14321955, 09320113";0,643;Q1;109;222;546;5156;619;546;1,12;23,23;35,13;19;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
71;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,045;Q2;109;220;505;6362;909;505;1,85;28,92;17,16;1;0;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
72;15661;"Padiatrische Praxis";journal;"00309346";;-;6;220;0;1943;0;0;0,00;8,83;23,49;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health";"Medicine"
73;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,187;Q2;34;220;751;4354;291;691;0,34;19,79;9,45;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
74;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,939;Q1;135;213;638;4254;916;629;1,25;19,97;31,91;11;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
75;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,219;Q2;19;213;589;1159;71;577;0,11;5,44;28,64;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
76;27545;"European Physical Journal C";journal;"14346052, 14346044";4,003;Q1;193;212;954;8701;4158;954;5,33;41,04;12,76;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
77;25756;"Zeitschrift fur Naturforschung - Section B Journal of Chemical Sciences";journal;"09320776, 18657117";0,450;Q2;52;211;639;5515;429;639;0,71;26,14;20,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
78;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,457;Q2;99;210;625;2374;579;537;0,80;11,30;34,34;25;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
79;21717;"Die Pharmazie";journal;"00317144";0,350;Q2;72;209;716;4443;594;713;0,84;21,26;30,68;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
80;19630;"Tagliche Praxis";journal;"0494464X";0,100;Q4;3;206;439;1697;0;248;0,00;8,24;16,51;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2000-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
81;26638;"Internistische Praxis";journal;"00209570";0,106;Q4;6;205;197;1817;9;134;0,05;8,86;17,86;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
82;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,119;Q3;28;205;466;81;35;466;0,08;0,40;21,96;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
83;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,131;Q3;9;204;297;439;8;149;0,03;2,15;11,54;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
84;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,397;Q2;74;203;575;3455;415;514;0,65;17,02;19,34;11;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
85;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,219;Q2;16;198;917;389;54;900;0,05;1,96;6,09;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
86;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,200;Q2;40;197;494;3801;249;476;0,58;19,29;28,71;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Obstetrics and Gynecology (Q2); Maternity and Midwifery (Q3)";"Medicine; Nursing"
87;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,278;Q2;48;196;518;5641;429;467;0,84;28,78;15,04;11;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
