Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100420802;"GigaScience";journal;"2047217X";5,565;Q1;88;36;34;1276;360;18;10,59;35,44;28,90;0;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
2;5700191210;"Implementation Science";journal;"17485908";2,679;Q1;141;182;399;6413;1913;394;4,65;35,24;56,43;112;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;28110;"BMC Medical Research Methodology";journal;"14712288";1,589;Q1;163;138;519;4715;1645;519;2,76;34,17;48,68;48;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
4;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,027;Q1;120;171;270;7555;1282;269;4,16;44,18;34,29;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
5;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,910;Q1;97;124;402;4955;1090;402;2,78;39,96;40,99;34;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
6;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,895;Q1;90;76;286;1522;690;271;1,95;20,03;39,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q1)";"Medicine"
7;21100202745;"Journal of Clinical Bioinformatics";journal;"20439113";0,882;Q1;22;15;71;515;179;67;2,44;34,33;36,78;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2015";"Health Informatics (Q1)";"Medicine"
8;21100316001;"Journal of Biomedical Semantics";journal;"20411480";0,798;Q1;46;58;143;2542;401;136;2,46;43,83;30,42;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Computer Networks and Communications (Q1); Health Informatics (Q1); Information Systems (Q1); Computer Science Applications (Q2)";"Computer Science; Medicine"
9;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,715;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
10;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,581;Q2;32;23;51;378;105;48;2,17;16,43;26,87;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q2); Health Informatics (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Medicine"
11;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,563;Q2;56;59;170;2805;258;170;1,14;47,54;31,51;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
12;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,552;Q2;52;40;121;894;140;109;1,01;22,35;76,47;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Health Information Management (Q2); Library and Information Sciences (Q2)";"Health Professions; Medicine; Social Sciences"
13;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,526;Q2;93;80;187;2828;435;183;2,04;35,35;24,07;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
14;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,471;Q3;54;25;70;733;129;70;1,38;29,32;48,10;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q3)";"Medicine"
15;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,457;Q3;125;207;516;8369;1060;508;1,86;40,43;27,10;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q2); Health Informatics (Q3)";"Computer Science; Medicine"
16;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,421;Q3;45;23;66;915;82;66;1,22;39,78;33,59;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
17;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,322;Q3;24;5;27;156;21;27;0,53;31,20;31,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q3); Health Policy (Q3)";"Medicine"
18;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,284;Q3;18;0;4;0;6;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"History and Philosophy of Science (Q2); Computer Science Applications (Q3); Health Informatics (Q3)";"Arts and Humanities; Computer Science; Medicine"
19;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,269;Q3;57;28;90;1028;106;87;1,30;36,71;28,57;2;0;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Health Informatics (Q3); Surgery (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
20;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,218;Q4;38;72;186;1223;114;178;0,56;16,99;19,93;4;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Surgery (Q3); Health Informatics (Q4)";"Medicine"
21;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,185;Q4;19;38;98;1267;45;95;0,49;33,34;25,93;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
22;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,134;Q4;20;10;58;385;20;57;0,42;38,50;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
23;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,109;Q4;16;28;99;626;17;99;0,14;22,36;22,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
24;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;184;333;8677;979;329;2,78;47,16;38,44;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;22;103;439;133;86;1,08;19,95;46,67;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
26;21100851335;"Healthcare Technology Letters";journal;"20533713";;-;33;29;0;472;0;0;0,00;16,28;21,95;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
27;21101137847;"Journal of Market Access and Health Policy";journal;"20016689";;-;29;16;5;319;6;4;1,20;19,94;39,39;3;0;United Kingdom;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Policy";"Medicine"
