Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;21100497079;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;4;0;79;0;1;79;0,01;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
24;21100349579;"Biofuture for Mankind Conference";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Biomaterials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
23;21100777262;"Term Bases and Linguistic Linked Open Data - TKE 2016, 12th International Conference on Terminology and Knowledge Engineering";conference and proceedings;"-";0,101;-;4;0;25;0;4;23;0,16;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
22;21100346218;"IMAPS Nordic Annual Conference Proceedings";conference and proceedings;"-";0,104;-;2;0;21;0;1;20;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
21;21100425314;"IMAPS Nordic Annual Conference Proceedings 2015";conference and proceedings;"-";0,106;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
20;26201;"MacGregor News";trade journal;"14037785";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
19;21100455175;"Proceedings of NordDesign 2014 Conference, NordDesign 2014";conference and proceedings;"-";0,114;-;6;0;87;0;18;85;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering"
18;21100788710;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,115;-;5;0;76;0;10;76;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
17;21100787824;"DiGRA 2015 - Proceedings of the 2015 DiGRA International Conference: Diversity of Play";conference and proceedings;"-";0,117;-;7;0;39;0;18;38;0,46;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Science (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Instrumentation";"Computer Science; Energy; Engineering; Physics and Astronomy"
16;21100802303;"Concrete - Innovation and Design: fib Symposium Proceedings";conference and proceedings;"-";0,118;-;5;0;206;0;23;204;0,11;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
15;21100669924;"27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Building and Construction";"Engineering"
14;21100349541;"Proceedings of the 27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,166;-;6;0;90;0;18;89;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
13;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";0,177;Q4;21;12;32;330;29;30;0,74;27,50;22,73;0;0;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
12;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,229;Q3;16;17;55;349;34;48;0,58;20,53;13,04;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
11;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,234;Q3;31;15;60;326;64;60;0,92;21,73;8,33;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
10;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,237;Q3;11;49;103;1224;126;103;1,37;24,98;54,08;0;0;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development (Q3); Ocean Engineering (Q3); Political Science and International Relations (Q3)";"Engineering; Social Sciences"
9;21100470131;"European Wireless Conference 2016, EW 2016";conference and proceedings;"-";0,247;-;12;0;85;0;138;84;1,62;0,00;0,00;0;0;Finland;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
8;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,249;Q3;21;12;31;122;42;31;0,89;10,17;19,23;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
7;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,297;-;20;113;138;1568;78;137;0,57;13,88;15,93;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
6;18535;"International Journal of Fluid Power";journal;"14399776";0,347;Q3;31;18;42;263;56;42;0,79;14,61;6,38;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
5;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,367;Q2;11;8;27;97;12;25;0,00;12,13;10,00;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;15072;"Journal of Information Technology in Construction";journal;"18744753";0,589;Q2;58;16;86;869;168;85;1,68;54,31;20,83;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
3;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,754;Q2;54;48;101;1842;150;89;1,30;38,38;23,64;17;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Geography, Planning and Development (Q1); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science; Social Sciences"
2;21431;"Indoor Air";journal;"09056947, 16000668";1,437;Q1;125;112;220;5708;950;192;4,15;50,96;36,29;46;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
1;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;106;341;1806;333;338;1,01;17,04;11,24;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
