Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";16,238;Q1;305;189;576;6275;9041;493;14,43;33,20;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21191;"Pharmacological Reviews";journal;"15210081, 00316997";12,114;Q1;254;36;91;13930;2347;91;20,90;386,94;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;14272;"Stem Cells";journal;"10665099, 15494918";4,334;Q1;253;261;703;13454;6352;683;8,09;51,55;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12455;"Molecular Therapy";journal;"15250024, 15250016";3,319;Q1;209;254;812;10273;5357;688;6,28;40,44;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;5300152227;"ACS Chemical Biology";journal;"15548937, 15548929";3,035;Q1;135;316;509;13672;2825;484;5,36;43,27;United States;Northern America;"American Chemical Society";"2006-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,015;Q1;206;177;573;7308;3092;530;5,23;41,29;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,746;Q1;150;35;87;7834;749;85;8,31;223,83;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;19961;"Molecular Medicine";journal;"10761551, 15283658";2,517;Q1;133;51;367;2213;1900;359;5,26;43,39;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,516;Q1;210;204;648;10260;3196;647;4,54;50,29;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,298;Q1;301;793;2346;40299;14118;2332;5,80;50,82;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";2,179;Q1;151;138;365;6091;3102;359;7,40;44,14;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,903;Q1;156;451;818;22849;4673;808;5,53;50,66;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;19960;"Molecular Interventions";journal;"15340384, 15432548";1,880;Q1;78;0;58;0;259;49;5,00;0,00;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"2001-2011";"Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,877;Q1;244;253;1185;11809;5404;1183;4,42;46,68;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";1,822;Q1;80;57;123;2718;565;121;4,48;47,68;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,711;Q1;82;59;105;4515;498;103;3,63;76,53;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
17;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,631;Q1;130;152;761;6224;2813;645;3,69;40,95;United States;Northern America;"Landes Bioscience";"2002-2023";"Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,571;Q2;159;107;454;4748;1714;402;3,61;44,37;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,570;Q2;229;263;806;11253;4175;768;4,69;42,79;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,512;Q2;161;331;1119;11100;4617;1112;4,34;33,53;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,418;Q2;60;99;255;5916;849;244;2,84;59,76;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,374;Q2;70;49;163;2734;416;160;2,26;55,80;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,368;Q2;108;69;178;4339;776;165;4,88;62,88;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,317;Q2;152;92;306;3658;1320;303;4,05;39,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;16891;"BioFactors";journal;"09516433, 18728081";1,206;Q2;113;65;178;4737;662;170;3,42;72,88;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";1,093;Q2;69;61;240;3171;765;221;3,01;51,98;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100218543;"Molecular Therapy - Nucleic Acids";journal;"21622531";1,062;Q2;95;74;62;2990;161;50;2,60;40,41;United States;Northern America;"Cell Press";"2012-2023";"Drug Discovery (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,046;Q2;77;54;137;1684;453;131;3,51;31,19;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
29;18610;"Molecular Imaging";journal;"15353508, 15360121";1,026;Q2;66;61;129;1793;400;127;2,35;29,39;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
30;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,000;Q2;86;125;393;4226;896;387;2,18;33,81;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Drug Discovery (Q1); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
31;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,967;Q3;98;102;295;3868;748;250;2,50;37,92;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,964;Q3;65;85;308;2021;351;156;1,17;23,78;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;21378;"Viral Immunology";journal;"15578976, 08828245";0,938;Q3;70;51;196;1836;407;176;1,74;36,00;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
34;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,874;Q3;98;140;402;4834;1098;392;2,65;34,53;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,842;Q3;100;39;231;1782;566;222;2,27;45,69;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,841;Q3;38;40;39;1618;83;39;2,13;40,45;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,712;Q3;83;183;620;7906;1437;615;2,15;43,20;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
38;17700156777;"Advances in Pharmacological Sciences";journal;"16876342, 16876334";0,676;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,529;Q3;69;63;165;2668;263;164;1,46;42,35;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Molecular Medicine (Q3); Toxicology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,464;Q3;81;72;178;3206;337;175;1,65;44,53;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,458;Q3;52;30;90;1282;117;89;1,12;42,73;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
42;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,352;Q4;53;48;280;1434;303;280;1,07;29,88;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,326;Q4;31;16;52;553;47;52;0,91;34,56;United States;Northern America;"Tech Science Press";"2005-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;19700169102;"Journal of Stem Cells";journal;"15568539";0,224;Q4;21;14;58;1245;32;58;0,40;88,93;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19700201445;"Forum on Immunopathological Diseases and Therapeutics";journal;"21518025, 21518017";0,206;Q4;14;16;85;1044;27;78;0,33;65,25;United States;Northern America;"Begell House Inc.";"2010-2016, 2021";"Biotechnology (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
46;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,199;Q4;29;12;34;1144;19;0;0,58;95,33;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;11300153743;"Biochemistry (Moscow) Supplement Series B: Biomedical Chemistry";journal;"19907516, 19907508";0,134;Q4;16;40;162;1707;47;162;0,23;42,68;United States;Northern America;"Pleiades Publishing";"2007-2022";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
48;19800188037;"2010 IEEE International Conference on Nano/Molecular Medicine and Engineering, IEEE NANOMED 2010";conference and proceedings;"-";0,119;-;5;0;53;0;10;50;0,00;0,00;United States;Northern America;"";"";"Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
49;19700182629;"Methods in Pharmacology and Toxicology";book series;"15572153, 19406053";0,112;Q4;14;0;44;0;7;41;0,16;0,00;United States;Northern America;"Humana Press";"1994, 2008, 2012, 2014-2023";"Molecular Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21100244939;"IEEE International Conference on Nano/Molecular Medicine and Engineering, NANOMED";conference and proceedings;"21596964";0,102;-;5;29;29;425;1;27;0,03;14,66;United States;Northern America;"";"";"Biomedical Engineering; Microbiology (medical); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
51;21100283759;"Genomics Data";journal;"22135960";;-;27;3;0;46;0;0;0,00;15,33;United States;Northern America;"Elsevier Inc.";"2013-2017";"Biochemistry; Biotechnology; Genetics; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
