Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,306;Q1;48;31;76;725;64;76;0,77;23,39;12,00;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,101;Q1;81;43;119;1148;139;119;0,87;26,70;15,58;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,639;Q1;83;481;1198;8188;727;1197;0,57;17,02;16,96;0;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
4;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,498;Q1;55;52;133;918;178;126;1,31;17,65;5,88;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
5;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,466;Q1;110;112;344;2247;352;344;0,98;20,06;9,04;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
6;27417;"Transformation Groups";journal;"1531586X, 10834362";1,370;Q1;37;19;59;420;42;59;0,69;22,11;8,00;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
7;25800;"Communications in Algebra";journal;"00927872, 15324125";1,068;Q2;68;298;1077;4272;406;1077;0,35;14,34;18,68;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
8;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,985;Q2;53;41;118;570;80;118;0,67;13,90;20,69;1;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
9;23961;"Journal of Number Theory";journal;"10961658, 0022314X";0,969;Q2;50;125;405;1788;150;405;0,31;14,30;11,73;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q2)";"Mathematics"
10;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,897;Q2;65;75;239;1515;229;233;0,87;20,20;10,74;2;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
11;26468;"Semigroup Forum";journal;"00371912, 14322137";0,872;Q2;39;70;183;934;87;183;0,45;13,34;18,60;0;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q2)";"Mathematics"
12;24475;"Linear Algebra and Its Applications";journal;"00243795";0,704;Q3;108;372;891;5944;592;869;0,58;15,98;19,88;1;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Algebra and Number Theory (Q3)";"Mathematics"
13;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,604;Q3;35;18;60;177;31;60;0,44;9,83;18,75;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
14;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,508;Q3;42;25;94;433;44;94;0,60;17,32;15,38;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
15;144635;"Algebra and Logic";journal;"00025232";0,498;-;28;38;113;465;39;113;0,37;12,24;35,00;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q2); Analysis (Q3)";"Mathematics"
16;26467;"Fibonacci Quarterly";journal;"00150517";0,176;Q4;29;51;181;378;32;181;0,13;7,41;10,71;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
17;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,105;Q4;21;39;5;1174;1;4;0,20;30,10;30,77;0;0;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
18;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";;-;74;22;0;348;0;0;0,00;15,82;35,00;0;0;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory; Analysis; Applied Mathematics";"Mathematics"
