Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,348;Q3;42;319;758;3520;530;758;0,80;11,03;29,18;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
2;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,319;Q3;36;349;707;3179;318;707;0,49;9,11;29,85;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;66344;"Chinese Optics Letters";journal;"16717694";0,295;Q3;45;222;177;2060;112;177;0,63;9,28;30,75;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,221;Q4;27;294;374;2497;120;374;0,35;8,49;26,37;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
5;27048;"Baozha Yu Chongji/Expolosion and Shock Waves";journal;"10011455";0,215;Q4;33;80;126;699;34;126;0,28;8,74;21,10;0;0;China;Asiatic Region;"Explosion and Shock Waves";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
6;27919;"Rare Metals";journal;"10010521, 18677185";0,214;Q4;59;74;197;859;45;197;0,22;11,61;29,22;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
7;14373;"Gaoya Wuli Xuebao/Chinese Journal of High Pressure Physics";journal;"10005773";0,213;Q4;17;55;80;662;19;80;0,24;12,04;29,08;0;0;China;Asiatic Region;"Chinese Journal of High Pressure Physics";"1996-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
8;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,205;Q4;29;102;257;861;39;257;0,16;8,44;30,93;0;0;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
9;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,204;Q4;17;325;722;3506;288;722;0,46;10,79;33,55;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,202;Q4;95;348;560;5476;193;560;0,34;15,74;28,47;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
11;28521;"Journal of Hydrodynamics";journal;"10016058";0,200;Q4;59;110;223;1442;54;223;0,22;13,11;23,66;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
12;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,192;Q4;20;160;242;1461;33;242;0,15;9,13;27,07;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
13;13786;"Journal of Thermal Science";journal;"1993033X, 10032169";0,152;Q4;37;58;174;644;19;172;0,12;11,10;19,01;0;0;China;Asiatic Region;"Science China Press";"1992-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
14;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,151;Q4;36;298;408;1432;113;405;0,22;4,81;31,57;0;0;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
15;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,140;Q4;24;86;157;656;7;157;0,03;7,63;25,47;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
16;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,132;Q4;30;150;282;1443;22;282;0,06;9,62;29,56;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
17;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,130;Q4;17;237;579;516;35;579;0,09;2,18;30,81;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
18;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,128;Q4;25;224;584;4;44;584;0,07;0,02;30,10;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
19;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,127;Q4;35;448;805;0;118;805;0,14;0,00;36,85;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
20;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,125;Q4;26;284;369;1791;41;369;0,12;6,31;28,78;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,125;Q4;53;521;1209;8445;209;1209;0,22;16,21;31,05;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
22;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,123;Q4;22;414;131;4028;16;131;0,13;9,73;25,86;0;0;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
23;12153;"Jiguang Yu Hongwai/Laser and Infrared";journal;"10015078";0,115;Q4;8;0;232;0;19;232;0,06;0,00;0,00;0;0;China;Asiatic Region;"Jiguang yu Hongwai Bianjibu";"1991-1999, 2001-2003";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
24;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,113;Q3;22;149;132;425;5;132;0,01;2,85;34,47;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Instrumentation (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
25;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,112;Q4;20;179;149;787;11;149;0,05;4,40;26,49;0;0;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
26;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,111;Q4;27;95;197;909;14;197;0,07;9,57;25,59;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
27;28942;"Zhuzao/Foundry";journal;"10014977";0,111;Q4;14;172;376;0;16;376;0,04;0,00;28,54;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1987-1989, 1998, 2001-2023";"Metals and Alloys (Q3); Instrumentation (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
28;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,108;Q4;9;55;116;0;5;116;0,03;0,00;24,06;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
29;13610;"Lihua Jianyan: Huaxue Fence/Physical Testing and Chemical Analysis Part B:Chemical Analysis";journal;"10014020";0,108;Q4;5;0;359;0;13;359;0,02;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2001-2003";"Instrumentation (Q4)";"Physics and Astronomy"
30;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,108;Q4;17;129;403;906;13;403;0,04;7,02;23,39;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
31;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,108;Q4;69;74;77;1353;11;77;0,14;18,28;27,95;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
32;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,107;Q4;19;273;264;3062;33;264;0,12;11,22;31,93;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
33;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,106;Q4;9;79;92;0;11;92;0,12;0,00;34,02;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
34;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,106;Q4;19;109;196;1051;14;196;0,06;9,64;23,10;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
35;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,105;Q4;29;179;327;2189;17;327;0,04;12,23;33,46;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
36;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,104;Q4;13;109;133;1187;9;133;0,07;10,89;29,11;0;0;China;Asiatic Region;"";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
37;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,103;Q4;7;89;133;809;5;133;0,05;9,09;32,46;0;0;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
38;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,103;Q4;15;177;453;194;22;453;0,04;1,10;32,51;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
39;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,103;Q4;10;98;199;0;7;199;0,04;0,00;33,49;0;0;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
40;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,103;Q4;17;163;94;944;5;94;0,05;5,79;29,25;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
41;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,103;Q4;11;109;225;0;5;225;0,01;0,00;28,57;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
42;15597;"Yi Qi Yi Biao Xue Bao/Chinese Journal of Scientific Instrument";journal;"02543087";0,103;Q4;38;140;342;0;18;342;0,03;0,00;26,70;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Instrumentation (Q4)";"Physics and Astronomy"
43;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,102;Q4;9;46;108;0;5;107;0,04;0,00;34,17;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
44;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,102;Q4;17;78;148;155;5;148;0,04;1,99;31,34;0;0;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
45;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,102;Q4;37;120;214;1327;8;214;0,02;11,06;29,54;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
46;13061;"Shengxue Xuebao/Acta Acustica";journal;"03710025";0,101;Q4;21;91;253;1218;20;253;0,08;13,38;29,56;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
47;15023;"Fenxi Yiqi/Analytical Instrumentation";journal;"1001232X";0,100;Q4;3;0;115;0;0;115;0,00;0,00;0,00;0;0;China;Asiatic Region;"Beijing Fenxi Yiqi Yanjiusuo";"2001-2003";"Instrumentation (Q4)";"Physics and Astronomy"
48;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,100;Q4;7;68;129;0;1;129;0,00;0,00;36,84;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
49;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,100;Q4;11;166;297;0;0;297;0,00;0,00;26,65;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
50;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,100;Q4;14;103;267;0;9;267;0,01;0,00;32,56;0;0;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
51;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,100;Q4;9;225;197;59;1;197;0,01;0,26;30,40;0;0;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
52;27150;"Chinese Journal of Astronomy and Astrophysics";journal;"10099271";;-;24;61;0;1601;0;0;0,00;26,25;29,79;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"2004-2008";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
53;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";;-;32;161;0;1069;0;0;0,00;6,64;27,84;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
54;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";;-;18;66;0;681;0;0;0,00;10,32;28,81;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Applied Mathematics; Modeling and Simulation; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
55;75452;"Journal of Test and Measurement Technology";journal;"16717449";;-;8;85;0;408;0;0;0,00;4,80;26,64;0;0;China;Asiatic Region;"CHINESE SOCIETY OF MODERN TECHNICAL EQUIPMENT";"2004-2005";"Control and Systems Engineering; Instrumentation";"Engineering; Physics and Astronomy"
