Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100313905;"Frontiers in Plant Science";journal;"1664462X";1,691;Q1;216;1727;6201;129220;32205;6082;4,66;74,82;39,88;107;421;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
2;21100886355;"Journal of Fungi";journal;"2309608X";1,416;Q1;64;113;239;7580;1192;226;5,14;67,08;45,08;10;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
3;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,891;Q1;33;16;49;1026;119;48;2,58;64,13;32,81;0;5;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;21100788294;"Plants";journal;"22237747";0,877;Q1;92;613;217;41792;775;214;3,41;68,18;40,17;23;140;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;21100898636;"Foods";journal;"23048158";0,661;Q2;97;691;399;36298;1831;389;4,56;52,53;51,10;46;111;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
6;4700151601;"Botanical Studies";journal;"1817406X";0,645;Q2;61;28;131;1496;376;131;2,40;53,43;43,22;1;8;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
7;21100900055;"Fermentation";journal;"23115637";0,609;Q2;52;105;190;5478;594;188;3,10;52,17;45,45;2;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;13000154710;"Tropical Plant Pathology";journal;"19825676, 19832052";0,549;Q2;34;63;186;2625;254;185;1,47;41,67;37,70;2;13;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
9;21100913778;"Horticulturae";journal;"23117524";0,515;Q2;36;78;124;3589;296;122;2,38;46,01;32,53;4;32;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;21100781511;"Agriculture (Switzerland)";journal;"20770472";0,481;Q2;66;261;366;13326;899;358;2,43;51,06;32,99;30;147;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;19400157217;"International Journal of Plant Production";journal;"17358043, 17356814";0,355;Q3;36;32;97;1460;122;97;1,30;45,63;22,90;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;145635;"Candollea";journal;"03732967";0,350;Q3;21;21;93;657;40;92;0,39;31,29;29,03;0;7;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
13;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,323;Q3;42;66;299;3245;337;298;1,05;49,17;42,21;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
14;21100469366;"Agricultural Research";journal;"22497218, 2249720X";0,292;Q3;36;60;152;2070;164;151;0,92;34,50;25,00;5;18;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
15;20100195028;"International Journal of Plant Biology";journal;"20370164, 20370156";0,280;Q3;14;8;33;193;26;33;0,56;24,13;47,83;0;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
16;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,278;Q3;35;12;69;564;77;68;1,02;47,00;28,57;2;9;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q3); Ecology (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
17;21100431319;"Journal of Crop Science and Biotechnology";journal;"20058276, 19759479";0,272;Q3;23;50;126;1835;123;126;0,93;36,70;29,74;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2010, 2012, 2014-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;17192;"Seed Science and Technology";journal;"02510952";0,209;Q3;50;3;129;77;75;129;0,61;25,67;64,29;0;2;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
19;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";;-;19;148;104;16688;71;0;0,68;112,76;53,66;0;69;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry; Organic Chemistry; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
