Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26945;"Studia Mathematica";journal;"00393223, 17306337";0,971;Q2;57;100;312;2060;211;312;0,60;20,60;16,56;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;23965;"Journal of Operator Theory";journal;"03794024";0,883;Q2;41;39;135;868;74;135;0,60;22,26;15,25;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
3;24449;"Kybernetika";journal;"00235954, 1805949X";0,867;Q2;41;72;149;1068;112;145;0,74;14,83;19,63;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
4;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,831;Q2;48;82;202;1170;119;202;0,40;14,27;28,57;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
5;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,790;Q2;45;127;345;1783;148;345;0,42;14,04;12,32;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
6;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,790;Q2;38;63;184;1082;106;184;0,57;17,17;15,79;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
7;24756;"Match";journal;"03406253";0,776;Q2;70;96;204;2043;445;199;2,19;21,28;22,46;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
8;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,698;Q2;39;30;64;516;33;64;0,52;17,20;35,90;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q2)";"Mathematics"
9;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,589;Q2;30;78;182;1011;73;182;0,34;12,96;17,58;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,503;Q3;26;26;81;338;33;80;0,41;13,00;19,51;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;12928;"Control and Cybernetics";journal;"03248569";0,502;Q2;41;57;158;1296;82;153;0,61;22,74;17,72;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
12;4700152292;"Glasnik Matematicki";journal;"0017095X";0,428;Q3;19;30;31;411;14;31;0,45;13,70;22,92;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,413;Q3;40;63;210;918;68;210;0,31;14,57;23,08;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,408;Q3;29;45;94;656;49;94;0,58;14,58;29,82;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
15;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,399;Q3;41;127;125;3829;94;125;0,75;30,15;10,59;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
16;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,353;Q3;21;18;51;225;13;51;0,25;12,50;18,18;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;21100580570;"13th IMEKO TC4 Symposium on Measurements for Research and Industrial Applications 2004, Held Together with the 9th Workshop on ADC Modeling and Testing";conference and proceedings;"-";0,337;-;2;0;6;0;2;6;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Applied Mathematics; Information Systems; Software";"Computer Science; Mathematics"
18;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,283;Q4;39;49;160;1285;130;153;1,17;26,22;27,05;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
19;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,283;Q3;45;100;248;1860;60;248;0,18;18,60;15,00;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
20;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,282;Q3;37;88;256;1780;175;256;0,75;20,23;17,71;1;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
21;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,281;Q3;27;34;77;487;26;77;0,26;14,32;12,73;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
22;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,253;Q4;16;18;60;180;18;60;0,26;10,00;14,29;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
23;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,252;Q3;39;115;386;3014;168;385;0,41;26,21;42,30;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
24;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,249;Q3;22;38;145;590;32;145;0,21;15,53;19,23;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
25;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,247;Q3;21;24;45;376;8;45;0,25;15,67;41,67;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
26;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,245;Q3;19;30;78;437;16;78;0,13;14,57;20,00;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
27;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,231;Q4;16;30;27;357;7;27;0,26;11,90;15,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
28;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,213;Q4;16;15;48;141;13;48;0,36;9,40;19,23;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
29;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,212;Q4;30;23;75;341;7;75;0,17;14,83;43,33;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
30;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,210;Q4;26;7;18;382;14;17;0,58;54,57;16,67;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
31;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,207;Q4;31;81;229;1997;35;229;0,14;24,65;16,25;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
32;21100255064;"Mendel";journal;"18033814";0,193;Q4;15;29;76;329;23;74;0,30;11,34;8,11;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
33;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,186;Q4;16;19;75;214;12;75;0,18;11,26;26,92;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
34;25816;"Prikladnaya Matamatika i Mekhanika";journal;"00328235";0,186;Q4;13;0;88;0;20;88;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1969, 1978, 1980, 1991-2004";"Applied Mathematics (Q4)";"Mathematics"
35;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,185;-;26;57;62;727;12;62;0,19;12,75;15,46;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
36;21100231606;"Proceedings of the 3rd European Workshop on Probabilistic Graphical Models, PGM 2006";conference and proceedings;"-";0,171;-;9;0;43;0;18;41;0,42;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Statistics and Probability";"Mathematics"
37;21100216551;"Bioinspired Optimization Methods and their Applications - Proceedings of the 2nd International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2006";conference and proceedings;"-";0,169;-;6;0;18;0;9;16;0,50;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
38;13024;"Acta Cybernetica";journal;"0324721X";0,157;Q4;18;24;73;347;19;67;0,33;14,46;11,36;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
39;21100305340;"14th Symposium on New Technologies in Measurement and Instrumentation and 10th Workshop on ADC Modelling and Testing";conference and proceedings;"-";0,153;-;7;0;114;0;36;113;0,32;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Instrumentation; Modeling and Simulation";"Mathematics; Physics and Astronomy"
40;14527;"Systems Science";journal;"01371223";0,152;Q4;13;28;162;510;38;161;0,22;18,21;17,46;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
41;25193;"Applied Sciences";journal;"14545101";0,144;Q4;24;20;48;209;15;48;0,28;10,45;14,29;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
42;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,141;Q4;29;33;88;346;8;88;0,08;10,48;53,85;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
43;21100216539;"Bioinspired Optimization Methods and their Applications - Proceedings of the International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2004";conference and proceedings;"-";0,137;-;4;0;16;0;5;14;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
44;21100220120;"Proceedings of the Prague Stringology Conference '06";conference and proceedings;"-";0,126;-;4;0;23;0;5;21;0,22;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
45;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,124;Q4;26;40;146;762;17;144;0,12;19,05;20,00;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
46;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,122;-;11;33;55;580;15;47;0,27;17,58;20,00;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
47;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,122;Q4;19;29;1;311;2;1;2,00;10,72;28,57;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
48;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,120;Q4;21;133;455;2328;27;455;0,05;17,50;34,48;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
49;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,118;Q4;16;15;39;195;5;39;0,12;13,00;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
50;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,113;Q4;20;12;38;106;8;38;0,32;8,83;25,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
51;21100346237;"9th IMEKO Workshop on ADC Modeling and Testing, IWADC 2004, Held Together with the 13th IMEKO TC4 Symposium on Measurements for Research and Industrial Applications";conference and proceedings;"-";0,111;-;3;0;20;0;3;19;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
52;59764;"Vestnik Sankt-Peterburgskogo Universiteta. Ser 1. Matematika Mekhanika Astronomiya";journal;"10253106";0,105;Q4;10;0;122;0;12;122;0,09;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1991-1996, 1998-2005";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
53;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,104;Q4;14;0;184;0;18;184;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
54;12987;"Vestnik Moskovskogo Universiteta. Ser. 15 Vychislitel'naya Matematika i Kibernetika";journal;"01370782";0,102;Q4;7;0;54;0;9;54;0,21;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1991-1999, 2001-2005";"Applied Mathematics (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Mathematics"
55;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,101;Q4;20;24;89;302;5;86;0,04;12,58;25,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
56;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,101;Q4;9;28;26;533;11;26;0,42;19,04;6,25;0;0;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
57;21100265706;"Proceedings of the 4th Summer School in Modern Mathematical Physics, MPHYS 2006";conference and proceedings;"-";0,101;-;1;0;27;0;0;25;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
58;21100220104;"Proceedings of the Prague Stringology Conference '05";conference and proceedings;"-";0,101;-;3;0;20;0;0;18;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
59;21100446407;"4th International Conference APLIMAT 2005";conference and proceedings;"-";0,100;-;4;0;147;0;8;145;0,05;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Theoretical Computer Science";"Computer Science; Mathematics"
60;21100781715;"5th International Conference APLIMAT 2006";conference and proceedings;"-";0,100;-;3;0;154;0;17;152;0,11;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
61;21100218068;"Computer Technology in Welding and Manufacturing, 16th Int. Conf. and Mathematical Modelling and Information Technologies in Welding and Related Processes, 3rd Int. Conf. - Proc. of Joint Int. Conf.";conference and proceedings;"-";0,100;-;4;0;61;0;1;59;0,02;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Modeling and Simulation";"Mathematics"
62;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,100;Q4;13;11;40;138;1;40;0,00;12,55;19,05;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
63;21100322098;"Proceedings of the 8th International Symposium on Operational Research in Slovenia, SOR 2005";conference and proceedings;"-";0,100;-;4;0;66;0;0;63;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
64;11300153315;"Advanced Studies in Theoretical Physics (discontinued)";journal;"13147609, 13131311";;-;20;1;0;7;0;0;0,00;7,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"2007-2016";"Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
65;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";;-;31;52;0;658;0;0;0,00;12,65;21,43;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis; Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
66;25166;"Applied Mathematical Sciences (discontinued)";journal;"1312885X";;-;44;1;0;25;0;0;0,00;25,00;0,00;0;0;Bulgaria;Eastern Europe;"Hikari Ltd.";"1984, 2007-2016";"Applied Mathematics";"Mathematics"
67;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";;-;9;8;0;172;0;0;0,00;21,50;16,67;0;0;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Mathematics"
68;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;56;181;701;65;181;0,38;12,52;19,23;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
69;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;88;282;1070;62;282;0,21;12,16;17,31;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
70;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;20;55;383;30;55;0,44;19,15;22,95;1;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
71;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;51;79;492;3;79;0,04;9,65;26,92;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
72;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";;-;28;47;0;616;0;0;0,00;13,11;16,67;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous)";"Mathematics"
73;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;26;70;385;20;48;0,30;14,81;3,70;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
74;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";;-;22;31;0;645;0;0;0,00;20,81;23,21;0;0;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics; Mathematical Physics";"Mathematics"
75;7100153120;"Pollack Periodica";journal;"17881994";;-;16;31;0;352;0;0;0,00;11,35;34,15;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering; Computer Science Applications; Materials Science (miscellaneous); Modeling and Simulation; Software";"Computer Science; Engineering; Materials Science; Mathematics"
76;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;8;27;97;2;26;0,11;12,13;10,00;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
