Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";8,318;Q1;331;49;184;14426;5506;181;25,19;294,41;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";4,843;Q1;105;40;102;4376;1264;102;14,97;109,40;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
3;23470;"Coordination Chemistry Reviews";journal;"00108545";4,298;-;312;225;485;41359;6103;466;12,95;183,82;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;12286;"Surface Science Reports";journal;"01675729, 1879274X";4,212;Q1;130;10;29;4186;349;29;13,70;418,60;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
5;12878;"Chemistry of Materials";journal;"15205002, 08974756";4,136;Q1;424;1046;2472;54478;23368;2418;9,53;52,08;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
6;21119;"International Materials Reviews";journal;"09506608, 17432804";2,864;Q1;132;18;54;3840;548;54;9,45;213,33;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
7;21100209317;"ACS Macro Letters";journal;"21611653";2,763;Q1;120;282;784;11181;4907;777;6,26;39,65;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
8;21100779404;"Macromolecules";journal;"00249297, 15205835";2,564;Q1;340;988;2967;54974;17785;2957;5,99;55,64;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
9;22781;"Chemical Communications";journal;"1364548X, 13597345";2,538;Q1;376;2972;10740;124444;69602;10735;6,45;41,87;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
10;25780;"Biomacromolecules";journal;"15264602, 15257797";1,980;Q1;252;422;1402;22408;8489;1402;5,58;53,10;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
11;21100229207;"Journal of Materials Chemistry C";journal;"20507534, 20507526";1,825;Q1;183;1256;3680;65169;20247;3670;5,41;51,89;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
12;22806;"Chemical Record";journal;"15278999, 15280691";1,764;Q1;96;170;175;20142;605;160;3,67;118,48;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
13;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,711;Q1;173;275;754;10780;3307;743;4,27;39,20;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
14;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,675;Q1;110;21;56;3185;374;56;6,97;151,67;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
15;22156;"Wear";journal;"00431648";1,588;Q1;190;281;1178;8889;3876;1169;3,07;31,63;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,419;Q1;274;1177;3427;50527;19126;3419;5,39;42,93;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
17;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,345;Q1;422;1328;4786;73315;15696;4767;3,23;55,21;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
18;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,343;Q1;236;1625;4366;67035;23996;4356;5,75;41,25;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
19;12202;"Intermetallics";journal;"09669795";1,315;Q1;134;139;714;5015;2270;712;3,39;36,08;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
20;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,222;Q1;310;1360;3146;54151;11276;3135;3,46;39,82;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
21;21444;"Polymer";journal;"00323861";1,207;-;288;943;2463;45840;9936;2448;3,89;48,61;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
22;12133;"Hydrometallurgy";journal;"0304386X";1,154;Q1;138;229;577;7807;1849;576;3,06;34,09;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
23;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,142;Q1;177;503;1350;18033;5101;1342;3,78;35,85;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
24;18663;"Organic Electronics";journal;"15661199";1,081;Q1;116;507;1421;20323;5190;1421;3,59;40,08;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
25;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,069;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
26;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,067;Q1;162;245;522;10979;1777;516;3,08;44,81;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
27;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,065;Q1;104;206;654;6264;1778;646;2,56;30,41;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
28;25854;"European Polymer Journal";journal;"00143057";1,059;-;168;444;1268;22047;5235;1256;3,86;49,66;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
29;26444;"Polymer Degradation and Stability";journal;"01413910";1,056;Q1;190;326;981;13032;3822;974;3,63;39,98;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
30;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,034;Q1;106;337;676;11294;1434;672;2,00;33,51;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
31;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";1,028;Q1;223;556;1692;20336;5367;1685;3,01;36,58;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
32;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,025;Q1;120;173;480;8157;1729;475;3,39;47,15;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
33;21100825187;"ChemNanoMat";journal;"2199692X";1,022;Q1;52;146;64;7204;193;63;3,02;49,34;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Biomaterials (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
34;12148;"ISIJ International";journal;"09151559";1,003;Q1;132;307;1069;8172;1704;1059;1,41;26,62;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
35;12330;"Journal of Materials Science and Technology";journal;"10050302";0,977;Q1;118;188;568;7346;1838;568;3,09;39,07;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
36;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";0,967;Q1;118;262;798;9145;2309;786;2,94;34,90;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
37;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,957;Q1;129;276;771;13129;2073;768;2,53;47,57;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
38;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,954;Q1;23;160;432;4584;1456;427;3,37;28,65;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
39;12325;"Journal of Alloys and Compounds";journal;"09258388";0,954;Q1;216;3234;8639;121345;28385;8269;3,36;37,52;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
40;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,905;Q1;112;158;378;6160;1271;374;3,24;38,99;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
41;24537;"Surface and Coatings Technology";journal;"02578972";0,882;Q1;200;936;2901;33795;8222;2874;2,88;36,11;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
42;14240;"Reactive and Functional Polymers";journal;"13815148";0,871;Q1;115;186;499;8226;1689;492;3,36;44,23;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
43;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,869;Q1;139;1273;2507;64183;8165;2496;3,35;50,42;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
44;11200153519;"Express Polymer Letters";journal;"1788618X";0,862;Q1;87;96;288;3682;918;254;3,02;38,35;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
45;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,855;Q1;48;26;74;892;173;74;2,28;34,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
46;13261;"Progress in Organic Coatings";journal;"03009440";0,852;Q1;130;312;826;11658;2679;818;3,24;37,37;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
47;21522;"Ceramics International";journal;"02728842";0,844;Q1;155;2550;5763;87647;18558;5753;3,27;34,37;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
48;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,814;Q1;95;370;1529;10509;3128;1529;1,82;28,40;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Condensed Matter Physics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
49;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,803;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
50;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";0,793;Q1;126;251;810;10906;1901;797;2,37;43,45;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
51;24680;"Diamond and Related Materials";journal;"09259635";0,766;Q1;126;248;432;8293;1189;430;2,75;33,44;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
52;26446;"Polymer Journal";journal;"00323896, 13490540";0,753;Q1;82;152;420;6203;885;408;2,21;40,81;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Materials Science"
53;12284;"Surface Science";journal;"00396028";0,746;Q1;159;364;797;15940;1599;787;2,06;43,79;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
54;24703;"Journal of Crystal Growth";journal;"00220248";0,742;Q1;165;528;2073;14659;3808;2054;1,92;27,76;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
55;28443;"Steel Research International";journal;"16113683, 1869344X";0,732;Q1;64;173;459;4808;660;446;1,48;27,79;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
56;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,723;Q1;54;94;298;2356;380;292;1,19;25,06;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
57;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,722;Q1;26;12;35;906;79;35;2,53;75,50;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
58;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,717;Q1;168;1273;1553;58132;5700;1545;3,90;45,67;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
59;14456;"Polymer International";journal;"10970126, 09598103";0,707;-;121;174;699;8147;1692;685;2,23;46,82;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
60;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,700;Q1;126;120;397;4854;1022;390;2,44;40,45;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
61;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,694;Q1;116;457;1286;14544;2432;1260;1,89;31,82;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
62;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,686;Q1;31;55;43;1916;87;42;2,02;34,84;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Energy; Materials Science"
63;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,685;Q1;166;492;1334;19437;2934;1321;2,28;39,51;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
64;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,678;-;98;362;1079;14839;2716;1068;2,44;40,99;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
65;21100246534;"Acta Crystallographica Section B: Structural Science, Crystal Engineering and Materials";journal;"20525206, 20525192";0,675;Q1;43;97;268;4425;612;257;1,92;45,62;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Medicine (miscellaneous) (Q2)";"Materials Science; Medicine; Physics and Astronomy"
66;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";0,674;Q1;100;167;624;6917;1612;621;2,61;41,42;Germany;Western Europe;"Springer Verlag";"2004-2023";"Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
67;27376;"Metals and Materials International";journal;"15989623, 20054149";0,671;Q1;56;150;483;4388;806;483;1,98;29,25;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
68;18375;"Synthetic Metals";journal;"03796779";0,666;Q1;153;370;1053;14899;2732;1044;2,68;40,27;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
69;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,665;Q1;88;77;254;2293;351;247;1,42;29,78;United States;Northern America;"Springer New York";"1969-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
70;21100449004;"12th Workshop on Analytic Algorithmics and Combinatorics 2015, ANALCO 2015";conference and proceedings;"-";0,662;-;5;0;11;0;10;10;0,91;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
71;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,659;Q1;100;143;449;5594;912;443;1,90;39,12;United States;Northern America;"Springer New York";"1992-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
72;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,647;Q2;132;413;1543;23041;3308;1525;2,26;55,79;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
73;12347;"Thin Solid Films";journal;"00406090";0,639;Q2;213;804;3688;26651;7316;3645;2,01;33,15;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Metals and Alloys (Q1); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
74;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,637;Q2;58;51;130;2335;246;128;1,78;45,78;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
75;21100245718;"ECS Electrochemistry Letters";journal;"21628726, 21628734";0,631;Q2;39;0;320;0;633;319;1,90;0,00;United States;Northern America;"The Electrochemical Society";"2012-2015";"Electrochemistry (Q2); Fuel Technology (Q2); Materials Chemistry (Q2)";"Chemistry; Energy; Materials Science"
76;21100448996;"10th Meeting on Analytic Algorithmics and Combinatorics 2013, ANALCO 2013";conference and proceedings;"-";0,620;-;3;0;11;0;8;9;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
77;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,618;Q2;160;457;1472;19170;3376;1469;2,38;41,95;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
