Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,993;Q2;73;46;109;1860;327;93;2,63;40,43;42,86;2;10;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
2;19307;"Revue Neurologique";journal;"00353787";0,828;Q2;59;129;365;4412;680;246;1,36;34,20;41,79;10;39;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
3;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,727;Q2;50;60;185;1724;319;142;1,70;28,73;28,87;2;16;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
4;21772;"Neurochirurgie";journal;"17730619, 00283770";0,437;Q3;36;76;208;1982;241;203;1,29;26,08;26,26;5;9;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
5;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,227;Q4;10;59;174;1261;40;155;0,26;21,37;61,25;1;5;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychiatry and Mental Health (Q3); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4)";"Medicine"
6;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,200;Q4;21;60;168;712;90;148;0,56;11,87;44,44;0;16;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Medicine (miscellaneous) (Q3); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
7;12578;"Douleurs";journal;"16245687";0,147;Q4;10;48;132;718;16;94;0,13;14,96;48,72;2;6;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
8;17403;"Motricite Cerebrale";journal;"02455919";0,125;Q4;7;15;52;280;2;46;0,03;18,67;33,33;1;2;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
9;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,105;Q4;6;3;61;92;3;48;0,05;30,67;66,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
10;19700175274;"Pratique Neurologique - FMC";journal;"18787762, 18787770";0,104;Q4;4;47;153;1058;9;145;0,06;22,51;33,93;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
