Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";4,975;Q1;56;27;33;2681;526;33;16,48;99,30;34,78;0;1;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
2;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";4,329;Q1;224;311;1146;8851;7936;668;6,09;28,46;36,11;63;50;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;20373;"Sports Medicine";journal;"01121642, 11792035";4,092;Q1;229;143;562;10630;5513;478;8,60;74,34;26,39;12;20;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";3,202;Q1;170;309;892;7712;3579;561;4,00;24,96;48,09;45;119;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
5;17271;"Medical Image Analysis";journal;"13618415, 13618423";2,887;Q1;171;161;412;9390;6881;410;11,24;58,32;28,38;4;37;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
6;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,652;Q1;151;160;440;9843;3681;437;6,02;61,52;54,21;55;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
7;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,587;Q1;208;300;811;9632;4202;741;4,85;32,11;19,55;0;35;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
8;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,558;Q1;115;85;268;3430;1526;268;4,55;40,35;28,87;8;35;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
9;21100922606;"Lancet Digital Health, The";journal;"25897500";2,346;Q1;66;138;81;2305;331;26;4,09;16,70;38,29;0;55;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous) (Q1); Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Decision Sciences; Health Professions; Medicine"
10;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,952;Q1;104;244;675;8301;1845;660;2,61;34,02;36,79;12;69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
11;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,806;Q1;153;481;1504;16119;5680;1444;3,65;33,51;17,04;13;23;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
12;23478;"Journal of Physiology";journal;"00223751, 14697793";1,802;Q1;266;518;1697;22215;6060;1357;3,15;42,89;36,02;0;70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
13;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,724;Q1;125;204;715;6236;2928;661;3,78;30,57;36,01;12;24;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,669;Q1;54;50;132;2412;607;132;4,77;48,24;40,97;3;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
15;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,575;Q1;143;251;738;10290;3008;707;3,77;41,00;31,12;15;41;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
16;12100156754;"Sport Management Review";journal;"14413523";1,566;Q1;78;71;140;5422;758;139;5,68;76,37;34,20;7;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
17;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";1,482;Q1;49;50;132;2992;609;130;5,17;59,84;57,14;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology; Social Sciences"
18;21100908538;"Science and Medicine in Football";journal;"24733938, 24734446";1,437;Q1;27;55;149;1946;379;131;2,33;35,38;15,70;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Health Professions; Medicine"
19;14033;"Psychology of Sport and Exercise";journal;"14690292";1,413;Q1;115;161;408;9107;1700;401;4,14;56,57;40,48;3;20;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
20;19916;"Research in Sports Medicine";journal;"15438635, 15438627";1,397;Q1;47;50;140;1816;485;136;4,14;36,32;26,61;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
21;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";1,386;Q1;65;90;227;4643;1217;173;5,29;51,59;40,87;11;28;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
22;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";1,341;Q1;68;58;164;2724;993;163;5,21;46,97;31,47;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q1); Sports Science (Q1)";"Agricultural and Biological Sciences; Health Professions; Nursing"
23;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,312;Q1;215;532;1788;24058;6834;1784;3,74;45,22;25,23;4;127;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
24;29442;"Quest";journal;"15432750, 00336297";1,294;Q1;66;30;101;1758;352;100;2,45;58,60;37,88;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q1); Sports Science (Q1)";"Health Professions; Social Sciences"
25;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,287;Q1;80;82;207;4456;720;204;3,15;54,34;40,46;6;27;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
26;21100901580;"Research Involvement and Engagement";journal;"20567529";1,272;Q1;36;69;118;2762;426;94;3,24;40,03;70,29;14;60;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
27;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,252;Q1;79;166;451;6484;1709;449;3,76;39,06;29,29;4;20;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
28;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,208;Q1;163;306;1024;13679;3186;1012;3,06;44,70;29,20;9;28;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
29;22281;"Reading and Writing";journal;"09224777, 15730905";1,152;Q1;92;107;283;6740;694;278;2,46;62,99;64,10;9;63;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
30;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,150;Q1;125;142;522;4349;1716;495;2,94;30,63;54,75;47;44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
31;21100859815;"Sports Medicine - Open";journal;"21989761";1,150;Q1;47;59;151;3744;680;151;4,53;63,46;38,60;4;6;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
32;147231;"International Review for the Sociology of Sport";journal;"10126902";1,147;Q2;70;63;154;3842;413;152;2,80;60,98;41,41;7;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
33;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,147;Q1;82;80;199;3787;511;157;2,29;47,34;44,06;6;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
34;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";1,126;Q2;49;42;102;2694;334;96;2,94;64,14;26,36;6;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
35;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,107;Q1;114;94;327;4481;1064;291;3,55;47,67;45,09;2;23;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
36;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,106;Q1;90;45;129;1529;314;129;1,93;33,98;39,41;0;7;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
37;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,093;Q1;126;230;682;11306;2984;675;4,19;49,16;38,33;28;35;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
38;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";1,081;Q1;55;60;135;3290;428;133;3,37;54,83;42,86;0;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
39;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";1,055;Q1;75;150;317;5002;1698;305;4,55;33,35;30,67;4;55;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
40;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,050;Q2;160;245;740;12092;2206;707;2,75;49,36;28,11;3;28;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
41;21100205116;"Diagnostic and interventional imaging";journal;"22115684";1,037;Q1;58;122;376;2860;934;266;2,67;23,44;28,96;6;40;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
42;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";1,033;Q1;93;72;194;3036;1211;188;5,93;42,17;30,08;1;18;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
43;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";1,026;Q1;41;34;102;1036;383;90;4,88;30,47;15,00;0;4;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
44;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,017;Q1;64;87;170;2988;612;170;3,73;34,34;35,86;6;60;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
45;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,012;Q1;124;129;402;5690;1130;396;2,61;44,11;28,92;5;13;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
46;23483;"Knee";journal;"18735800, 09680160";1,012;Q2;94;270;563;7940;1343;529;1,93;29,41;18,17;5;12;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
47;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";1,006;Q1;65;23;81;1137;200;72;2,05;49,43;72,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
48;26767;"Altex";journal;"1868596X, 18688551";0,975;Q1;64;67;157;2334;573;135;3,30;34,84;48,21;15;7;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;16938;"Physiotherapy";journal;"00319406, 18731465";0,961;Q1;70;96;186;3104;518;163;2,75;32,33;59,85;22;25;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
50;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,957;Q1;64;107;282;4072;743;254;2,59;38,06;49,18;1;12;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
51;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,948;Q2;68;165;355;5700;757;286;2,12;34,55;41,19;4;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
52;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,926;Q1;75;123;340;3852;932;311;2,53;31,32;50,62;0;46;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
53;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";0,913;Q1;42;140;359;5679;1027;353;2,61;40,56;34,73;12;30;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
54;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,905;Q2;50;76;184;1700;423;146;2,43;22,37;25,83;6;22;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
55;13383;"Health Care Management Science";journal;"13869620, 15729389";0,901;Q1;66;47;129;1894;362;126;2,71;40,30;28,89;5;12;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
56;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,900;Q2;146;304;974;14835;5788;974;6,15;48,80;43,58;1;131;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
57;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,896;Q2;98;183;545;8394;2066;515;3,56;45,87;33,30;10;89;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
58;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,893;Q1;113;128;354;3538;902;331;2,43;27,64;48,50;32;49;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
59;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,886;Q2;89;37;89;1769;286;85;2,86;47,81;44,55;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
60;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,870;Q1;108;141;352;5307;811;303;2,09;37,64;46,79;15;9;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
61;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,862;Q1;72;30;111;1662;263;110;1,78;55,40;74,00;0;8;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
62;21100854892;"BMC Obesity";journal;"20529538";0,860;Q1;30;0;104;0;299;104;2,92;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Endocrinology, Diabetes and Metabolism (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Health Professions; Medicine"
63;28025;"Gait and Posture";journal;"18792219, 09666362";0,854;Q2;171;345;1514;11193;3939;1507;2,21;32,44;37,75;8;43;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
64;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,853;Q2;47;62;137;2959;398;132;2,83;47,73;33,77;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
65;28846;"Disability and Society";journal;"13600508, 09687599";0,852;Q1;92;114;273;5313;663;269;2,22;46,61;67,43;34;69;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Social Sciences"
66;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,844;Q2;34;38;115;1125;259;108;2,01;29,61;51,75;2;7;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q2)";"Health Professions"
67;21100258404;"Applied Clinical Informatics";journal;"18690327";0,840;Q2;43;98;296;3328;721;284;2,31;33,96;41,50;13;21;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
68;13738;"International Journal of Audiology";journal;"14992027, 17088186";0,832;Q2;96;139;416;5525;803;370;1,86;39,75;54,91;12;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
69;15846;"Journal of Biomechanics";journal;"18732380, 00219290";0,826;Q2;224;508;1381;19310;3968;1359;2,68;38,01;28,60;8;41;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Rehabilitation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
70;29178;"Ergonomics";journal;"00140139, 13665847";0,816;Q1;131;116;420;6256;1147;406;2,65;53,93;33,89;4;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
71;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,813;Q2;40;42;126;1295;208;121;1,22;30,83;43,81;2;1;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
72;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,808;Q1;54;62;141;2384;304;136;1,80;38,45;57,40;8;46;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
73;21100941127;"Journal of Patient-Reported Outcomes";journal;"25098020";0,803;Q2;28;103;147;3805;351;144;2,34;36,94;60,36;10;47;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
74;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,793;Q1;103;89;190;3528;483;172;2,00;39,64;31,06;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
75;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,779;Q2;52;52;107;1215;234;88;1,90;23,37;63,64;3;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
76;21100898636;"Foods";journal;"23048158";0,774;Q1;97;1910;1006;107265;5103;998;4,41;56,16;52,19;91;372;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Plant Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
77;14018;"Human Movement Science";journal;"01679457, 18727646";0,774;Q2;104;109;506;5143;1121;503;2,06;47,18;31,84;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
78;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,763;Q2;55;38;98;1640;173;86;1,75;43,16;71,55;8;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
79;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,761;Q2;46;84;253;3023;537;253;2,03;35,99;15,86;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
