Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,562;Q2;50;73;238;2387;350;216;1,17;32,70;62,80;0;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
2;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,401;Q3;26;30;70;678;58;63;0,63;22,60;14,16;2;0;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
3;21100284963;"World Journal of Orthopedics";journal;"22185836";0,373;Q3;60;53;50;2129;82;39;1,58;40,17;12,75;1;0;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
4;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,368;Q3;44;146;370;2976;288;300;0,73;20,38;11,51;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
5;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,179;Q3;32;92;260;2423;98;247;0,26;26,34;36,11;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
6;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,160;Q4;27;61;184;1262;42;181;0,19;20,69;24,17;0;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
7;11500153302;"Coluna/ Columna";journal;"18081851";0,136;Q4;10;66;201;1512;26;195;0,10;22,91;14,18;0;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
8;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,121;Q4;26;104;268;2033;22;254;0,08;19,55;12,35;3;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
9;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,110;Q4;12;1269;2282;32420;201;2282;0,08;25,55;33,58;1;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
10;21100256976;"Journal of Orthopaedics";journal;"0972978X";;-;36;41;0;708;0;0;0,00;17,27;14,29;5;0;India;Asiatic Region;"Reed Elsevier India Pvt. Ltd.";"2013-2023";"Orthopedics and Sports Medicine";"Medicine"
11;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";;-;8;12;0;46;0;0;0,00;3,83;35,14;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
