Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22214;"Genome Research";journal;"15495469, 10889051";6,272;Q1;328;231;483;8277;3962;453;7,78;35,83;28,63;27;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,975;Q1;301;331;898;14756;8281;895;9,52;44,58;38,84;34;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";5,700;Q1;330;317;1306;10754;11127;1078;8,58;33,92;38,15;82;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";4,264;Q1;421;149;54;7394;254;54;4,70;49,62;25,32;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";3,015;Q1;129;19;19;2285;65;19;3,42;120,26;17,24;6;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21752;"Chromosoma";journal;"14320886, 00095915";2,632;Q1;94;60;177;2595;598;175;3,30;43,25;31,48;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,843;Q1;152;94;248;3268;1170;246;4,58;34,77;29,57;28;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,789;Q1;157;119;336;5270;1234;318;3,33;44,29;29,27;3;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19961;"Molecular Medicine";journal;"10761551, 15283658";1,744;Q1;133;89;228;4014;903;227;3,63;45,10;36,07;5;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18992;"Neurogenetics";journal;"13646753, 13646745";1,708;Q1;67;25;70;878;204;59;2,61;35,12;34,98;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;22245;"Human Genetics";journal;"03406717, 14321203";1,658;Q1;152;196;614;5399;2153;596;3,38;27,55;41,42;20;0;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";1,640;Q1;189;248;775;5546;2126;496;2,95;22,36;41,07;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,638;Q1;142;156;394;4133;1275;380;3,25;26,49;44,09;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,572;Q1;116;35;74;2234;266;66;3,59;63,83;47,14;9;0;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;22235;"Heredity";journal;"0018067X, 13652540";1,477;Q1;135;157;488;5956;1216;487;2,36;37,94;26,67;45;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22267;"Human Mutation";journal;"10981004, 10597794";1,352;Q1;182;237;876;3768;2234;852;2,83;15,90;41,34;26;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,321;Q2;79;51;145;1682;390;143;2,36;32,98;35,83;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,192;Q2;100;60;107;2388;437;107;4,12;39,80;37,41;0;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;22129;"Genes and Immunity";journal;"14664879, 14765470";0,995;Q2;108;83;84;2599;292;83;3,48;31,31;30,70;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,994;Q2;112;95;291;2393;619;288;2,15;25,19;40,49;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
21;22262;"Human Heredity";journal;"14230062, 00015652";0,958;Q2;66;60;161;1557;317;158;1,89;25,95;35,87;6;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;22240;"Human Biology";journal;"15346617, 00187143";0,937;Q2;59;66;193;2335;359;189;1,77;35,38;31,98;4;0;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;39960;"American Journal of Medical Genetics";journal;"01487299";0,924;Q2;125;465;1583;10919;2728;1274;1,72;23,48;46,32;18;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2002";"Genetics (clinical) (Q2)";"Medicine"
24;22162;"Genetic Epidemiology";journal;"07410395, 10982272";0,911;Q2;105;209;282;2435;558;275;1,84;11,65;45,97;7;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
25;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,909;Q2;31;28;93;868;192;92;2,06;31,00;37,17;1;0;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;22064;"Clinical Genetics";journal;"00099163, 13990004";0,838;Q2;115;162;548;4542;925;430;1,76;28,04;40,04;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (clinical) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21741;"Behavior Genetics";journal;"00018244, 15733297";0,829;Q2;103;52;139;2746;290;138;1,79;52,81;36,77;0;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (clinical) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";0,829;Q2;92;127;248;2913;490;248;1,80;22,94;23,81;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (clinical) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,804;Q2;96;216;758;4534;1067;749;1,23;20,99;38,49;2;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (clinical) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,716;Q2;108;237;767;4637;1345;637;1,69;19,57;42,48;35;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
31;18926;"Journal of Heredity";journal;"14657333, 00221503";0,697;Q2;103;100;342;3291;509;335;1,12;32,91;27,27;18;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q2); Genetics (clinical) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,679;Q3;99;88;265;3808;520;255;2,23;43,27;38,62;20;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
33;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";0,674;Q3;137;398;1121;4194;1537;1098;1,48;10,54;39,90;13;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q2); Genetics (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
34;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,657;Q3;64;41;118;1076;196;116;1,36;26,24;34,53;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";0,634;Q3;121;138;463;2386;687;457;1,41;17,29;39,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,631;Q3;93;126;331;2525;499;324;1,18;20,04;33,57;0;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";0,598;Q3;100;40;122;2936;188;122;1,60;73,40;28,05;10;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Pediatrics, Perinatology and Child Health (Q1); Neuropsychology and Physiological Psychology (Q2); Genetics (clinical) (Q3)";"Medicine; Psychology"
38;18966;"Mutagenesis";journal;"02678357, 14643804";0,584;Q3;102;83;273;3246;450;271;1,58;39,11;44,71;27;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,578;Q3;53;58;169;1207;271;164;1,53;20,81;46,60;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q3)";"Medicine"
40;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,561;Q3;45;26;103;762;99;95;0,79;29,31;38,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
41;25963;"Haemophilia";journal;"13518216, 13652516";0,546;Q3;104;130;394;2606;522;356;1,08;20,05;35,34;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
42;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,512;Q3;91;83;136;2002;158;125;0,88;24,12;41,53;13;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
43;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,449;Q3;49;374;205;505;210;192;1,60;1,35;44,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";0,405;Q3;67;82;183;3634;214;170;1,17;44,32;28,46;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Pharmacology (Q2); Drug Discovery (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,386;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
46;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,379;Q3;64;42;94;892;102;92;0,69;21,24;49,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21726;"BMC Genetics";journal;"14712156";0,360;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;22191;"Genetics in Medicine";journal;"10983600, 15300366";0,304;Q4;159;71;175;1705;118;146;0,58;24,01;51,61;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
49;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,284;Q4;63;21;78;468;44;70;0,50;22,29;76,00;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q4)";"Medicine"
50;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,279;Q4;33;65;201;663;99;190;0,42;10,20;34,57;2;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
51;25935;"Cytotherapy";journal;"14772566, 14653249";0,273;Q4;105;56;104;1610;70;91;0,67;28,75;34,67;3;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q3); Immunology and Allergy (Q3); Oncology (Q3); Transplantation (Q3); Cell Biology (Q4); Genetics (clinical) (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;25986;"Hemoglobin";journal;"03630269, 1532432X";0,260;Q4;44;54;161;1239;79;158;0,45;22,94;45,15;0;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;22144;"Genetic Counseling";journal;"10158146";0,237;Q4;30;50;229;871;117;209;0,64;17,42;36,89;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
54;22075;"Current Genomics";journal;"13892029, 18755488";0,201;Q4;77;29;27;3150;14;27;0,52;108,62;27,78;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;21651;"Acta Geneticae Medicae et Gemellologiae";journal;"00015660";0,158;Q4;14;0;28;0;10;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"Associazione Istituto di Genetica Medica e Gemellologia Gregorio Mendel";"1952-1998";"Genetics (clinical) (Q4)";"Medicine"
56;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,153;Q4;58;36;91;1182;29;83;0,28;32,83;59,03;14;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
57;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,150;Q4;19;103;278;1218;71;278;0,25;11,83;41,96;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
58;21729;"BMC Medical Genetics";journal;"14712350";0,131;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,121;Q4;11;72;197;936;26;187;0,15;13,00;18,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,111;Q4;17;19;24;321;1;24;0,04;16,89;56,63;0;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,105;Q4;6;14;16;0;1;16;0,08;0,00;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
62;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";;-;43;53;0;1335;0;0;0,00;25,19;53,13;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";;-;131;4;55;20;104;55;0,00;5,00;50,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;17300154707;"BMC Medical Genomics";journal;"17558794";;-;94;12;1;437;1;1;1,00;36,42;31,25;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;22072;"Current Gene Therapy";journal;"18755631, 15665232";;-;80;24;0;2797;0;0;0,00;116,54;22,58;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery; Genetics; Genetics (clinical); Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";;-;40;101;0;299;0;0;0,00;2,96;27,34;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics; Genetics (clinical); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;29769;"Familial Cancer";journal;"15737292, 13899600";;-;67;32;0;867;0;0;0,00;27,09;37,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research; Genetics; Genetics (clinical); Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;34348;"Teratogenesis Carcinogenesis and Mutagenesis";journal;"02703211";;-;41;43;101;1435;99;99;0,99;33,37;37,86;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2003";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
