Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,644;Q2;72;109;326;3027;830;324;2,32;27,77;40,42;5;37;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
2;21100900367;"Journal of Radiosurgery and SBRT";journal;"21564639, 21564647";0,371;Q3;10;13;57;275;65;53;1,14;21,15;32,97;0;6;Spain;Western Europe;"Old City Publishing";"2018-2020";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Health Professions; Medicine"
3;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,274;Q3;18;64;193;1507;144;189;0,67;23,55;26,79;0;5;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
4;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,254;Q3;29;170;458;2230;297;401;0,61;13,12;41,52;2;51;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
5;17488;"Neurocirugia";journal;"23406305, 11301473";0,238;Q3;26;41;134;1171;82;121;0,45;28,56;26,98;1;6;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
6;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";0,202;Q3;7;40;100;569;29;77;0,35;14,23;29,73;0;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Surgery (Q3); Gastroenterology (Q4)";"Medicine"
7;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,196;Q4;11;73;217;1025;46;162;0,22;14,04;35,29;0;15;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
8;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,126;Q4;9;34;113;560;20;93;0,17;16,47;30,40;1;6;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
9;21100317201;"Cirugia Cardiovascular";journal;"11340096";0,122;Q4;11;48;209;930;26;203;0,17;19,38;33,92;0;12;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
10;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,122;Q4;5;37;96;649;15;69;0,14;17,54;47,59;0;25;Spain;Western Europe;"";"2012-2024";"Obstetrics and Gynecology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
