Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,259;-;99;4330;8030;62257;4019;7942;0,49;14,38;17,51;22;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
2;5400152619;"IET Conference Publications";conference and proceedings;"-";0,117;-;47;1828;3714;13869;527;3683;0,20;7,59;23,08;1;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
3;21100204302;"Proceedings of ICED 2007, the 16th International Conference on Engineering Design";conference and proceedings;"-";0,159;-;21;0;439;0;367;438;0,84;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
4;21100302207;"BMVC 2006 - Proceedings of the British Machine Vision Conference 2006";conference and proceedings;"-";0,667;-;28;0;129;0;363;127;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
5;5100154507;"IET Seminar Digest";conference and proceedings;"-";0,118;-;34;213;2565;1330;300;2457;0,12;6,24;16,05;1;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
6;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,201;-;46;360;1138;5188;249;1100;0,17;14,41;23,32;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
7;21100304205;"BMVC 2008 - Proceedings of the British Machine Vision Conference 2008";conference and proceedings;"-";0,264;-;30;0;119;0;200;118;1,68;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
8;21100304239;"BMVC 2007 - Proceedings of the British Machine Vision Conference 2007";conference and proceedings;"-";0,313;-;19;0;114;0;130;113;1,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
9;21100230016;"Artificial Life XI: Proceedings of the 11th International Conference on the Simulation and Synthesis of Living Systems, ALIFE 2008";conference and proceedings;"-";0,170;-;16;0;97;0;93;95;0,96;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
10;21100338306;"Proceedings of the 10th Anniversary International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2008";conference and proceedings;"-";0,167;-;8;0;246;0;71;243;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
11;21100424324;"13th World Congress on Intelligent Transport Systems and Services";conference and proceedings;"-";0,107;-;13;0;725;0;70;724;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
