Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,352;Q1;113;222;794;12697;2852;760;3,37;57,19;46,98;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
2;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,886;Q1;35;11;75;553;160;75;2,28;50,27;34,55;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,867;Q2;76;58;299;1808;446;233;1,33;31,17;42,81;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,560;Q2;39;5;51;137;87;49;1,59;27,40;28,00;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
5;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,508;Q2;38;31;85;1064;123;85;1,28;34,32;44,96;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
6;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,494;Q2;42;88;267;2122;290;224;1,16;24,11;26,40;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,474;Q2;63;55;238;2222;252;208;1,05;40,40;36,71;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
8;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,473;Q2;41;29;114;1089;141;114;1,21;37,55;31,30;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
9;18349;"South African Medical Journal";journal;"02569574, 20785135";0,450;Q3;65;306;1215;5210;884;772;0,67;17,03;43,59;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;145316;"African Health Sciences";journal;"16806905";0,446;Q3;58;150;505;4657;518;481;0,89;31,05;35,69;11;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21100296642;"Ethiopian journal of health sciences";journal;"10291857";0,418;Q3;33;95;212;0;202;198;0,64;0,00;24,39;7;0;Ethiopia;Africa;"Research and publications office, Jimma University";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,407;Q3;37;31;92;938;98;90;0,95;30,26;34,91;3;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
13;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,403;Q3;35;10;42;339;107;42;2,36;33,90;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q2); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
14;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,398;Q3;34;278;474;7150;422;470;0,80;25,72;35,00;7;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,381;Q3;31;69;167;1932;122;161;0,64;28,00;50,30;14;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,375;Q3;127;69;4400;2540;7330;4310;1,48;36,81;45,24;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
17;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,354;Q3;45;29;83;819;86;79;0,92;28,24;72,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
18;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,338;Q3;46;49;116;1425;113;106;0,97;29,08;63,19;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
19;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,317;Q3;30;40;115;1114;67;115;0,37;27,85;43,79;5;0;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;59557;"Malawi Medical Journal";journal;"19957270, 19957262";0,314;Q3;26;77;114;1639;110;96;0,93;21,29;38,61;12;0;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;38762;"Ghana Medical Journal";journal;"08550328";0,301;Q3;30;36;120;0;93;113;0,68;0,00;24,59;1;0;Ghana;Africa;"Ghana Medical Association";"1962-1963, 1971, 1973-1980, 2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;20854;"West African Journal of Medicine";journal;"0189160X";0,267;Q3;33;0;40;0;15;40;0,00;0,00;0,00;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
23;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,260;Q3;31;55;149;1073;53;133;0,33;19,51;16,41;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
24;19700183135;"Pan African Medical Journal";journal;"19378688";0,243;Q3;49;909;3410;12505;1159;2799;0,30;13,76;35,45;39;0;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,242;Q3;56;134;457;284;325;456;0,43;2,12;42,88;4;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,192;Q3;28;0;137;0;47;129;0,24;0,00;0,00;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
27;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,181;Q3;20;35;54;0;24;54;0,26;0,00;68,85;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
28;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,175;Q3;25;0;158;0;43;155;0,21;0,00;0,00;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
29;19700202608;"Arab journal of nephrology and transplantation";journal;"1858554X";0,168;Q3;13;0;19;0;14;18;0,00;0,00;0,00;0;0;Sudan;Africa;"Arab Society of Nephrology and Renal Transplantation";"2011-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
30;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,155;Q4;21;174;669;2394;129;490;0,20;13,76;58,21;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,152;Q4;24;47;72;0;26;72;0,56;0,00;32,60;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;19700175149;"African Journal Biomedical Research";journal;"11195096";0,145;Q4;20;47;90;1465;18;90;0,16;31,17;31,08;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21100285049;"Rwanda Medical Journal";journal;"2079097X, 24108626";0,141;Q4;7;22;62;220;8;61;0,16;10,00;34,00;0;0;Rwanda;Africa;"";"2013-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
34;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,129;Q4;14;0;24;0;6;24;0,25;0,00;0,00;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
35;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,128;Q4;21;34;69;622;15;69;0,24;18,29;26,97;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;12635;"East African Medical Journal";journal;"0012835X";0,122;Q4;45;21;297;401;12;294;0,03;19,10;35,29;0;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
37;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,112;Q4;24;0;106;0;12;86;0,00;0,00;0,00;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
38;21100217005;"Journal of Medicine and Biomedical Research";journal;"15966941";0,104;Q4;6;7;88;201;3;88;0,00;28,71;30,77;0;0;Nigeria;Africa;"University of Benin";"2012-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
39;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,103;Q4;12;0;7;0;0;7;0,00;0,00;0,00;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
40;29171;"Central African Journal of Medicine";journal;"00089176";0,101;Q4;28;0;27;0;3;27;0,13;0,00;0,00;0;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
41;7700153110;"Le Mali medical";journal;"19930836, 04647874";;-;7;29;0;0;0;0;0,00;0,00;20,80;0;0;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous)";"Medicine"
