Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100469660;"HILDA 2016 - Proceedings of the Workshop on Human-In-the-Loop Data Analytics";conference and proceedings;"-";0,563;-;10;0;18;0;37;16;2,06;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
2;21100457016;"BHR Group - 17th International Conference on Multiphase Technology 2015";conference and proceedings;"-";0,189;-;7;0;36;0;31;34;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atmospheric Science; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
3;21100779208;"4th International Workshop on Earth Observation and Remote Sensing Applications, EORSA 2016 - Proceedings";conference and proceedings;"-";0,176;-;9;0;102;0;43;100;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering; Mathematics"
4;21100450158;"NEUROTECHNIX 2015 - Proceedings of the 3rd International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,171;-;3;0;13;0;5;11;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atmospheric Science";"Earth and Planetary Sciences"
5;21100779209;"2016 IEEE Wireless Communications and Networking Conference Workshops, WCNCW 2016";conference and proceedings;"-";0,169;-;9;0;83;0;75;82;0,90;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Earth-Surface Processes; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
6;21100469679;"8th AIAA Atmospheric and Space Environments Conference";conference and proceedings;"-";0,164;-;16;0;70;0;94;69;1,34;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
7;21100379727;"10th International Conference on Geosynthetics, ICG 2014";conference and proceedings;"-";0,147;-;6;0;164;0;25;162;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
8;21100775409;"2014 DGON Inertial Sensors and Systems, ISS 2014 - Proceedings";conference and proceedings;"-";0,147;-;3;0;7;0;7;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
9;21100455133;"2015 7th Conference on Information and Knowledge Technology, IKT 2015";conference and proceedings;"-";0,128;-;11;0;87;0;41;86;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
10;21100455132;"2015 International Symposium on Lightning Protection, XIII SIPDA 2015";conference and proceedings;"-";0,123;-;6;0;71;0;35;70;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
11;21100424406;"ASABE 1st Climate Change Symposium: Adaptation and Mitigation";conference and proceedings;"-";0,112;-;3;0;68;0;6;67;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
12;21100329543;"32nd AIAA International Communications Satellite Systems Conference, ICSSC 2014";conference and proceedings;"-";0,111;-;5;0;29;0;7;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
13;21100415929;"7th AIAA Atmospheric and Space Environments Conference, 2015";conference and proceedings;"-";0,105;-;5;0;19;0;8;18;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
14;21100775304;"HARMO 2014 - 16th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes, Proceedings";conference and proceedings;"-";0,105;-;4;0;125;0;5;123;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
15;21100415975;"Proceedings of the 8th IADIS International Conference Information Systems 2015, IS 2015";conference and proceedings;"-";0,105;-;4;0;40;0;6;38;0,15;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
16;21100791241;"Proceedings - ASPE 2016 Annual Meeting";conference and proceedings;"-";0,103;-;5;0;123;0;15;121;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
17;21100791240;"GA 2016 - 6th Asian Regional Conference on Geosynthetics: Geosynthetics for Infrastructure Development, Proceedings";conference and proceedings;"-";0,100;-;4;0;123;0;4;122;0,03;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Optimization; Control and Systems Engineering; Energy Engineering and Power Technology";"Energy; Engineering; Mathematics"
