Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;30039;"Journal of Personality and Social Psychology";journal;"00223514";6,096;Q1;434;162;411;11192;3011;411;6,01;69,09;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
2;14798;"Sex Roles";journal;"03600025, 15732762";0,584;Q2;145;150;443;7887;639;441;1,05;52,58;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
3;15390;"Journal of Applied Social Psychology";journal;"00219029, 15591816";0,530;Q2;134;134;414;7084;432;414;0,85;52,87;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Social Psychology (Q2)";"Psychology"
4;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";3,027;Q1;171;176;247;7032;773;243;2,91;39,95;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
5;12811;"Personality and Social Psychology Bulletin";journal;"01461672, 15527433";2,874;Q1;229;129;388;6170;1395;387;2,95;47,83;United States;Northern America;"SAGE Publications Inc.";"1976, 1988, 1995-2023";"Social Psychology (Q1)";"Psychology"
6;30073;"Journal of Research in Personality";journal;"00926566, 10957251";1,600;Q1;137;135;187;5666;476;184;2,43;41,97;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
7;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";1,056;Q1;144;97;228;5599;483;227;1,60;57,72;United States;Northern America;"Springer New York";"1972-2023";"Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
8;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,238;Q1;144;129;404;5351;1079;403;2,28;41,48;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
9;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,438;Q3;132;110;320;4991;361;299;0,97;45,37;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
10;29802;"Psychology and Aging";journal;"08827974, 19391498";1,702;Q1;174;90;220;4968;883;218;3,22;55,20;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,989;Q1;108;169;460;4703;1029;456;1,79;27,83;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
12;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,450;Q1;127;115;270;4201;798;260;2,85;36,53;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
13;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,624;Q1;178;94;317;3900;1026;301;2,50;41,49;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
14;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,905;Q1;134;88;193;3857;433;191;2,06;43,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
15;25733;"Journal of Criminal Justice";journal;"00472352";0,900;Q2;100;60;158;3734;191;158;0,87;62,23;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
16;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,249;Q3;75;136;300;3611;179;300;0,43;26,55;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
17;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,098;-;107;57;175;3501;297;170;1,27;61,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
18;30022;"Journal of Personality";journal;"00223506, 14676494";2,033;Q1;167;55;170;3396;638;169;2,95;61,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
19;20654;"Journal of Managerial Psychology";journal;"02683946";0,508;Q2;99;49;136;3033;200;135;1,29;61,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2); Applied Psychology (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
20;12812;"Personality and Social Psychology Review";journal;"10888683, 15327957";7,512;Q1;185;18;56;2977;578;55;10,05;165,39;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Social Psychology (Q1)";"Psychology"
21;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,864;Q2;98;70;167;2944;264;161;1,43;42,06;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Work (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
22;15452;"Journal of Counseling Psychology";journal;"00220167";2,073;Q1;162;46;160;2827;575;158;2,72;61,46;United States;Northern America;"American Psychological Association";"1954-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
23;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,530;Q2;41;48;122;2810;75;120;0,64;58,54;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
24;25655;"Journal of Adolescence";journal;"10959254, 01401971";0,982;Q2;135;52;192;2704;444;189;1,94;52,00;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
25;28471;"Ageing and Society";journal;"0144686X, 14691779";0,779;Q2;97;49;136;2649;285;132;1,72;54,06;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
26;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,978;Q2;102;45;150;2516;251;150;1,28;55,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
27;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,625;Q2;105;52;78;2490;119;77;1,27;47,88;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
28;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,863;Q2;77;71;207;2481;380;203;1,64;34,94;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
29;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,776;Q2;180;143;279;2370;719;273;2,05;16,57;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q1); Medicine (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Social Psychology (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
30;15496;"International Journal of Intercultural Relations";journal;"01471767";0,926;Q2;102;46;126;2326;211;123;1,43;50,57;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
31;30085;"Journal of Social and Clinical Psychology";journal;"07367236";0,952;Q2;111;47;183;2275;342;181;1,55;48,40;United States;Northern America;"Guilford Publications";"1996-2023";"Clinical Psychology (Q1); Social Psychology (Q2)";"Psychology"
32;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,283;Q3;90;59;172;2238;152;165;0,95;37,93;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q2); Education (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
33;12776;"British Journal of Social Psychology";journal;"01446665, 20448309";1,267;Q1;114;36;130;2200;320;129;1,95;61,11;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Social Psychology (Q1)";"Psychology"
34;14823;"Social Cognition";journal;"0278016X";1,376;Q1;87;50;102;2190;211;100;1,93;43,80;United States;Northern America;"Guilford Publications";"1996-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
35;14105;"European Journal of Personality";journal;"08902070, 10990984";1,147;Q1;103;56;170;2164;307;165;1,31;38,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
36;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,052;Q1;113;35;150;2139;335;147;1,99;61,11;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
37;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,330;Q3;56;54;161;2131;91;160;0,49;39,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
38;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,234;Q1;131;52;135;2120;313;130;1,88;40,77;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
39;14230;"Cultural Diversity and Ethnic Minority Psychology";journal;"10999809, 19390106";0,756;Q2;98;44;112;2115;204;112;1,49;48,07;United States;Northern America;"American Psychological Association";"1999-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
40;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;71;109;2114;8;109;0,08;29,77;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
41;12159;"Body Image";journal;"17401445, 18736807";1,083;Q1;108;49;120;2028;289;119;1,92;41,39;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
42;22861;"Political Psychology";journal;"0162895X, 14679221";1,155;Q1;117;40;114;1920;225;114;1,79;48,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
43;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,172;Q1;82;36;57;1913;153;55;2,68;53,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q1); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
44;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";2,182;Q1;93;35;100;1838;235;97;2,21;52,51;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
45;26437;"Social Science Journal";journal;"03623319";0,253;Q3;48;46;166;1786;67;162;0,28;38,83;United States;Northern America;"Taylor and Francis Ltd.";"1978, 1980, 1982-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
46;15965;"Personal Relationships";journal;"13504126, 14756811";1,284;Q1;97;36;100;1773;182;95;1,25;49,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
47;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,564;Q2;71;50;103;1768;129;102;0,96;35,36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
48;7500153128;"Universitas Psychologica";journal;"16579267";0,111;Q4;31;63;57;1766;6;56;0,11;28,03;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
49;30090;"Journal of Social Psychology";journal;"00224545, 19401183";0,481;Q2;91;46;137;1763;178;137;1,06;38,33;United States;Northern America;"Routledge";"1930-2023";"Social Psychology (Q2)";"Psychology"
50;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,523;Q2;71;52;123;1713;144;121;1,11;32,94;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
51;19700187804;"Children's Geographies";journal;"14733277, 14733285";1,264;Q1;65;34;83;1693;183;78;1,66;49,79;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
52;15470;"Journal of Environmental Psychology";journal;"02724944, 15229610";0,913;Q2;181;33;85;1673;181;84;1,42;50,70;United States;Northern America;"Academic Press";"1981-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
53;12088;"Basic and Applied Social Psychology";journal;"01973533, 15324834";0,770;Q2;81;35;107;1663;134;107;0,96;47,51;United States;Northern America;"Routledge";"1980-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
54;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,201;Q3;21;59;122;1654;12;109;0,10;28,03;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q3)";"Psychology"
55;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";2,372;Q1;146;32;81;1637;334;80;2,45;51,16;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
56;14818;"Small Group Research";journal;"15528278, 10464964";0,590;Q2;84;36;86;1624;188;85;1,60;45,11;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
57;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,930;Q2;77;36;105;1605;160;103;1,27;44,58;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
58;29826;"Research on Aging";journal;"01640275, 15527573";0,678;Q2;76;30;94;1559;168;92;1,32;51,97;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
59;14152;"Family Process";journal;"15455300, 00147370";1,042;Q1;92;37;115;1557;216;109;1,52;42,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
60;15500;"Journal of Family and Economic Issues";journal;"15733475, 10580476";0,414;Q3;56;41;103;1503;169;98;1,74;36,66;United States;Northern America;"Springer International Publishing AG";"1992-2023";"Economics and Econometrics (Q3); Social Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
61;12710;"Motivation and Emotion";journal;"15736644, 01467239";1,144;Q1;104;31;84;1489;165;81;1,62;48,03;United States;Northern America;"Springer New York";"1977-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
62;14293;"Deviant Behavior";journal;"15210456, 01639625";1,222;Q1;65;30;72;1472;110;72;1,20;49,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Clinical Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
63;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";;-;30;26;70;1463;14;64;0,13;56,27;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
64;12057;"Media Psychology";journal;"1532785X, 15213269";0,806;Q2;95;26;95;1453;157;93;1,39;55,88;United States;Northern America;"Routledge";"1999-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
65;144975;"Family Journal";journal;"10664807";0,321;Q3;43;60;213;1438;89;192;0,44;23,97;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
66;14246;"Group Dynamics";journal;"10892699, 19307802";0,697;Q2;75;25;68;1369;85;67;1,19;54,76;United States;Northern America;"American Psychological Association";"1997-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
67;15617;"Journal of Comparative Family Studies";journal;"00472328";0,393;Q3;47;34;101;1363;68;98;0,42;40,09;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
68;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,389;Q3;62;27;69;1340;66;68;0,87;49,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
69;14130;"Research in Organizational Behavior";journal;"01913085";3,524;Q1;78;9;10;1337;32;9;3,20;148,56;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
70;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";;-;14;27;0;1332;0;0;0,00;49,33;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management; Social Psychology; Strategy and Management";"Business, Management and Accounting; Psychology"
71;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,228;Q3;32;40;143;1303;32;141;0,20;32,58;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Social Psychology (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
72;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,480;Q2;65;30;78;1292;65;67;0,63;43,07;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
73;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,736;Q2;60;30;78;1282;78;78;0,95;42,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
74;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,120;Q4;25;25;29;1282;3;28;0,10;51,28;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q4); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
75;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,514;Q2;70;25;94;1263;106;94;0,65;50,52;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
76;147229;"Discourse Studies";journal;"14614456, 14617080";1,110;Q1;69;34;111;1236;217;109;1,55;36,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
77;30049;"Journal of Psychohistory (discontinued)";journal;"01453378";0,182;Q4;13;22;65;1229;19;64;0,33;55,86;United States;Northern America;"Association for Psychohistory, Inc.";"1976-1977, 1979-2016";"History (Q2); Medicine (miscellaneous) (Q3); Social Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
78;19700188900;"Social Psychology";journal;"18649335, 21512590";0,150;Q4;47;29;70;1224;23;64;0,36;42,21;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
79;17562;"Social Psychology Quarterly";journal;"01902725, 19398999";1,024;Q1;102;31;87;1206;154;83;1,26;38,90;United States;Northern America;"SAGE Publications Inc.";"1979-1984, 1989, 1996-2023";"Social Psychology (Q1)";"Psychology"
80;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,737;Q2;56;34;88;1198;115;82;1,28;35,24;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
81;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,124;Q4;18;39;34;1197;3;29;0,09;30,69;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
82;28831;"Public Culture";journal;"15278018, 08992363";0,773;Q2;86;36;89;1177;124;80;1,63;32,69;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
83;5700165569;"Food, Culture and Society";journal;"15528014";;-;29;27;0;1172;0;0;0,00;43,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies; Food Science; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
84;145246;"Journal of Workplace Learning";journal;"13665626";0,424;Q3;59;45;125;1166;138;125;0,74;25,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
85;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,165;Q4;12;27;53;1161;12;50;0,23;43,00;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
86;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,138;Q4;42;40;57;1156;20;56;0,43;28,90;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
87;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,602;Q1;74;23;59;1149;158;59;2,06;49,96;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
88;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";;-;76;9;28;1140;128;28;4,06;126,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology";"Psychology"
89;21100790809;"International Review of Social Psychology";journal;"23978570";0,300;Q3;26;19;46;1129;21;46;0,46;59,42;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q3)";"Psychology"
90;24734;"American Journal of Evaluation";journal;"10982140";0,519;Q2;68;58;138;1126;170;118;1,11;19,41;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
91;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,735;Q2;52;36;100;1126;179;93;1,68;31,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
92;5600152890;"Body and Society";journal;"1357034X, 14603632";0,139;Q4;75;26;67;1120;110;66;1,14;43,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q2); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
93;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,311;Q3;45;34;92;1089;59;81;0,60;32,03;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
94;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,153;Q4;29;33;93;1051;12;86;0,08;31,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
