Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175052;"Clinical Epidemiology";journal;"11791349";1,868;Q1;78;139;329;4946;1446;315;4,24;35,58;43,27;0;92;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
2;19700175042;"Journal of Inflammation Research";journal;"11787031";1,656;Q1;51;111;98;6225;617;96;6,80;56,08;42,39;0;41;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
3;21100210922;"Palliative Care";journal;"11782242";1,514;Q1;10;0;14;0;58;14;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011-2018";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
4;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";1,433;Q1;27;11;55;594;251;55;4,37;54,00;30,14;0;10;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q1)";"Medicine"
5;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,394;Q1;88;318;1042;12599;3603;1003;3,20;39,62;40,52;0;125;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,245;Q1;179;677;1913;41800;13310;1907;6,20;61,74;41,63;0;318;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";1,190;Q2;43;27;116;1276;543;114;5,02;47,26;42,98;0;27;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
8;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";1,184;Q1;104;233;716;10017;3248;695;4,28;42,99;45,27;0;86;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;19700175010;"Journal of Asthma and Allergy";journal;"11786965";1,162;Q1;41;78;102;3426;424;99;4,43;43,92;45,74;0;53;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
10;19700175053;"International Journal of Women's Health";journal;"11791411";1,136;Q1;64;133;252;5277;911;248;2,73;39,68;45,51;0;96;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine; Nursing"
11;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";1,113;Q2;45;56;119;2722;457;118;3,85;48,61;30,06;0;18;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
12;10900153302;"Biomarker Insights";journal;"11772719";1,075;Q1;40;17;60;1317;292;59;5,85;77,47;39,68;0;9;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100787794;"Psoriasis: Targets and Therapy";journal;"2230326X";1,066;Q1;5;0;1;0;6;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Dermatology (Q1); Rheumatology (Q2)";"Medicine"
14;19700175000;"OncoTargets and Therapy";journal;"11786930";1,054;Q2;86;1108;2495;44558;9659;2488;3,87;40,21;39,92;0;1042;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
15;19700175015;"Infection and Drug Resistance";journal;"11786973";1,033;Q2;65;467;707;20216;2969;690;4,02;43,29;42,84;0;265;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";1,025;Q2;78;498;919;16415;2245;890;2,21;32,96;33,77;0;53;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q2)";"Medicine"
17;19700175043;"Cancer Management and Research";journal;"11791322";1,024;Q2;67;1198;1662;43987;6150;1657;3,70;36,72;40,78;0;1091;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
18;21100389521;"Eye and Brain";journal;"11792744";1,017;Q2;25;14;18;954;74;18;4,07;68,14;38,46;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
19;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,948;Q2;47;12;49;833;192;49;4,50;69,42;32,65;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
20;19700174960;"Integrative Medicine Insights";journal;"11773936";0,933;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q1)";"Medicine"
21;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,892;Q2;82;60;146;2459;535;146;3,98;40,98;28,83;0;40;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
22;19700174903;"Journal of Pain Research";journal;"11787090";0,888;Q1;71;349;960;14053;3040;931;2,92;40,27;42,59;0;56;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
23;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,885;Q1;67;232;681;9520;1961;672;2,57;41,03;49,16;0;103;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Health Policy (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
24;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,879;Q3;40;23;61;1111;164;59;1,84;48,30;42,64;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,853;Q2;64;478;396;21523;1297;387;2,99;45,03;44,22;0;416;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,846;Q2;39;41;95;1820;302;95;3,13;44,39;40,96;0;26;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
27;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,828;Q2;45;316;81;12502;285;78;3,15;39,56;39,64;0;195;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
28;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,819;Q2;91;306;1032;14904;2708;1008;2,45;48,71;42,74;0;70;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
29;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,765;Q2;13;1;12;104;39;11;2,20;104,00;100,00;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Infectious Diseases (Q2); Immunology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
30;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,752;Q2;32;97;92;3576;215;89;2,01;36,87;27,80;0;97;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
31;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,741;Q3;35;37;56;1672;132;55;2,14;45,19;44,64;1;36;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,730;Q2;54;113;240;4522;726;236;2,50;40,02;51,15;0;22;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q2)";"Medicine"
33;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,722;Q2;52;194;174;6690;483;169;2,74;34,48;35,27;0;99;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
34;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,719;Q2;70;126;608;5790;1548;601;2,38;45,95;40,59;0;49;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
35;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,707;Q2;20;24;44;834;111;44;2,64;34,75;15,31;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
36;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,704;Q2;48;126;200;6059;605;196;2,82;48,09;48,41;0;40;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
37;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,685;Q2;34;28;53;926;169;53;3,18;33,07;31,37;0;14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q2)";"Medicine"
38;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,679;Q2;26;26;53;1098;145;48;2,97;42,23;31,40;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
39;21100397702;"Journal of Blood Medicine";journal;"11792736";0,676;Q3;28;61;104;2432;274;102;2,44;39,87;39,93;0;27;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q3)";"Medicine"
40;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,652;Q2;28;19;21;926;63;21;3,33;48,74;22,03;0;12;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
41;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,650;Q2;52;203;221;7804;569;218;2,30;38,44;46,21;0;96;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
42;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,634;Q2;33;21;60;921;160;58;2,50;43,86;23,14;2;12;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
43;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,630;Q3;23;41;79;1429;202;79;2,27;34,85;44,94;0;14;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
44;4700151712;"Cancer Informatics";journal;"11769351";0,606;Q3;37;17;88;563;175;82;2,25;33,12;39,34;1;14;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,606;Q2;27;10;18;591;60;18;2,67;59,10;56,25;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,601;Q3;33;20;51;736;117;51;2,08;36,80;32,41;1;19;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
47;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,591;Q2;39;68;218;2670;420;216;1,75;39,26;39,88;0;40;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
48;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,555;Q3;23;57;34;3466;122;34;2,36;60,81;31,55;0;21;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,530;Q2;30;32;37;992;74;37;1,46;31,00;32,26;0;8;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;21100258636;"Research and Reports in Urology";journal;"22532447";0,506;Q2;29;80;108;2793;203;107;1,73;34,91;20,06;0;26;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q2)";"Medicine"
51;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,482;Q3;43;40;122;1649;271;116;1,68;41,23;25,85;0;13;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
52;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,462;Q3;58;317;787;6435;665;489;0,79;20,30;46,72;0;135;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,459;Q3;12;0;6;0;12;6;1,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
54;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,429;Q3;22;20;25;729;30;25;1,10;36,45;37,07;1;15;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
55;21100426212;"Clinical Optometry";journal;"11792752";0,421;Q3;18;28;57;900;81;53;1,50;32,14;33,33;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
56;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,418;Q3;27;16;53;581;87;52;1,32;36,31;24,10;2;3;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
57;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,408;Q2;23;57;79;1865;117;78;1,42;32,72;34,38;0;17;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
58;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,405;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q3)";"Medicine"
59;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,373;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q3)";"Medicine"
60;21100853961;"ImmunoTargets and Therapy";journal;"22531556";0,256;Q4;25;27;14;2649;169;12;12,85;98,11;44,07;0;12;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
61;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,254;Q4;51;37;128;1319;135;116;1,02;35,65;43,85;0;15;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,223;Q3;15;6;19;207;11;19;0,45;34,50;31,25;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,205;Q4;11;0;29;0;19;29;0,60;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;19700174896;"Translational Oncogenomics";journal;"11772727";0,205;Q4;11;0;1;0;2;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Cancer Research (Q4); Genetics (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,205;Q4;8;5;16;110;13;15;0,67;22,00;50,00;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
66;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,198;Q4;19;114;205;2011;130;203;0,65;17,64;32,96;0;39;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;19700182696;"Reports in Medical Imaging";journal;"11791586";0,190;Q4;10;1;15;100;15;15;1,22;100,00;0,00;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
68;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,187;Q4;15;33;110;678;73;109;0,63;20,55;36,54;0;12;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,144;Q4;8;192;552;616;20;147;0,03;3,21;85,19;0;21;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
70;21100853009;"Open Access Surgery";journal;"11787082";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
71;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,113;Q4;3;0;2;0;2;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
72;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,108;Q4;7;0;3;0;0;3;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
73;21101041555;"New Zealand College of Midwives Journal";journal;"11783893, 01147870";;-;2;2;0;45;0;0;0,00;22,50;85,71;0;2;New Zealand;Pacific Region;"New Zealand College of Midwives";"2020-2022";"Maternity and Midwifery; Obstetrics and Gynecology";"Medicine; Nursing"
74;26278;"New Zealand Dental Journal";journal;"00288047";;-;23;11;13;268;0;13;0,00;24,36;37,50;0;1;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous); Medicine (miscellaneous)";"Dentistry; Medicine"
75;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;16;39;748;57;37;1,50;46,75;59,49;0;8;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
