Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";14,682;Q1;210;13;51;3232;1030;49;19,03;248,62;6,67;1;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";7,418;Q1;178;25;64;3018;652;62;9,64;120,72;17,14;9;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";1,953;Q1;141;37;149;3975;411;135;2,24;107,43;15,38;4;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
4;27423;"Advances in Geophysics";book series;"00652687";1,038;Q2;37;11;4;1117;8;4;0,00;101,55;9,52;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
5;21100262296;"SEPM Special Publications";book series;"1060071X";0,823;Q1;26;28;3;1673;9;3;7,00;59,75;34,55;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,684;Q2;114;325;634;26605;605;611;0,97;81,86;21,57;38;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q2)";"Earth and Planetary Sciences"
7;31108;"Memoir of the Geological Society of America";book series;"00721069";0,565;Q2;56;29;64;3038;58;61;0,63;104,76;11,59;3;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
8;8900153307;"Special Papers in Palaeontology";book series;"00386804";0,537;Q2;44;13;23;1079;26;23;1,29;83,00;5,88;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q2)";"Earth and Planetary Sciences"
9;24508;"AAPG Memoir";book series;"02718529";0,276;Q2;62;0;205;0;111;189;0,55;0,00;0,00;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q2)";"Earth and Planetary Sciences"
10;130161;"CMS Workshop Lectures";book series;"1521740X";0,194;Q3;10;10;14;766;7;12;0,50;76,60;33,33;0;0;United States;Northern America;"Clay Minerals Society";"2005-2008, 2010";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
11;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,122;Q4;20;25;69;1451;18;69;0,22;58,04;17,17;6;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
12;19700176048;"International Geophysics";book series;"00746142";0,100;Q4;43;0;66;0;14;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q4)";"Earth and Planetary Sciences"
13;21100229803;"Geotechnical, Geological and Earthquake Engineering";book series;"15736059, 18724671";;-;27;21;0;663;0;0;0,00;31,57;16,28;4;0;United States;Northern America;"Springer Science + Business Media";"2007, 2009-2022";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
14;21100338762;"GSA Reviews in Engineering Geology";book series;"00802018";;-;24;30;8;1140;0;8;0,00;38,00;31,75;7;0;United States;Northern America;"Geological Society of America";"1962, 1969, 1977, 1979, 1982, 1984, 1987, 1990, 1992, 1995, 1997-1998, 2001-2002, 2005, 2007-2008, 2013-2014";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
