Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";1,675;-;108;135;417;3427;988;411;2,16;25,39;10,47;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
2;25562;"Proceedings - Symposium on Logic in Computer Science";conference and proceedings;"10436871";1,243;-;69;45;133;1127;286;127;2,05;25,04;12,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-1987, 1990-2011, 2013, 2015-2019, 2021-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
3;69486;"Proceedings of the International Symposium on Symbolic and Algebraic Computation, ISSAC";conference and proceedings;"-";0,563;-;40;53;157;1116;148;152;0,85;21,06;14,00;0;0;United States;Northern America;"";"1989, 1991-1994, 1996-2019";"Mathematics (miscellaneous)";"Mathematics"
4;14500154753;"ICAPS 2007, 17th International Conference on Automated Planning and Scheduling";conference and proceedings;"-";0,432;-;19;0;47;0;89;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Mathematics"
5;99519;"Proceedings of the International Workshop on Temporal Representation and Reasoning";conference and proceedings;"-";0,402;-;22;0;49;0;47;45;1,09;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 2000-2008, 2011, 2013-2014";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
6;120044;"Proceedings of the International Conference on Parallel Processing Workshops";conference and proceedings;"01903918";0,363;-;54;74;239;1756;338;230;1,42;23,73;19,75;0;0;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
7;8500153131;"Fourth International Conference on Autonomic Computing, ICAC'07";conference and proceedings;"-";0,360;-;13;0;35;0;80;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
8;19400157304;"Proceedings - SPM 2009: SIAM/ACM Joint Conference on Geometric and Physical Modeling";conference and proceedings;"-";0,282;-;12;0;44;0;47;42;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Mathematics (miscellaneous)";"Computer Science; Mathematics"
9;7700153217;"Proceedings - 21st International Parallel and Distributed Processing Symposium, IPDPS 2007; Abstracts and CD-ROM";conference and proceedings;"-";0,277;-;32;0;461;0;460;446;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
10;145753;"Proceedings - Simulation Symposium";conference and proceedings;"1080241X";0,265;-;24;0;75;0;103;71;1,08;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
11;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,251;-;29;60;174;1063;129;167;0,83;17,72;16,22;0;0;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
12;8900153305;"Joint International Topical Meeting on Mathematics and Computations and Supercomputing in Nuclear Applications, M and C + SNA 2007";conference and proceedings;"-";0,246;-;13;0;196;0;52;195;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous); Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
13;7800153103;"Proceedings of the 2007 IEEE Symposium on Foundations of Computational Intelligence, FOCI 2007";conference and proceedings;"-";0,246;-;19;0;101;0;84;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
14;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,240;-;47;97;276;850;138;270;0,41;8,76;21,35;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
15;8100153104;"Proceedings - 21st International Conference on Advanced Information Networking and Applications Workshops/Symposia, AINAW'07";conference and proceedings;"-";0,204;-;27;0;343;0;315;333;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
16;145225;"Proceedings of the IEEE International Conference on Control Applications";conference and proceedings;"-";0,203;-;43;282;1073;4376;457;1064;0,50;15,52;11,08;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
17;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";0,192;-;42;86;386;1554;187;378;0,44;18,07;18,67;0;0;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
18;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,168;-;54;214;569;3179;281;559;0,51;14,86;17,27;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
19;10600153361;"Proceedings of the 7th Nordic Signal Processing Symposium, NORSIG 2006";conference and proceedings;"-";0,168;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Signal Processing";"Computer Science; Mathematics"
20;9800153142;"CIT 2007: 7th IEEE International Conference on Computer and Information Technology";conference and proceedings;"-";0,151;-;15;0;193;0;102;191;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
21;11600154501;"2007 International Symposium on Intelligent Signal Processing and Communications Systems, ISPACS 2007 - Proceedings";conference and proceedings;"-";0,140;-;1;0;3;0;1;2;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Engineering; Mathematics"
22;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,136;-;30;75;243;1037;59;236;0,24;13,83;16,95;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
23;11700154640;"2006 International Symposium on Intelligent Signal Processing and Communications, ISPACS'06";conference and proceedings;"-";0,134;-;0;0;5;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Engineering; Mathematics"
24;7700153203;"ISCIII'07: 3rd International Symposium on Computational Intelligence and Intelligent Informatics; Proceedings";conference and proceedings;"-";0,133;-;8;0;52;0;28;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
25;21100777158;"ESANN 2009 Proceedings, 17th European Symposium on Artificial Neural Networks - Advances in Computational Intelligence and Learning";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous)";"Mathematics"
26;11600154505;"Proceedings of the International Multi-Conference on Computing in the Global Information Technology, ICCGI'06";conference and proceedings;"-";0,120;-;1;0;7;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
27;7900153113;"Second IEEE/IFIP International Workshop on Business-Driven IT Management, BDIM 2007";conference and proceedings;"-";0,116;-;7;0;23;0;18;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
28;14500154752;"ASM International - 24th Heat Treating Society Conference 2007, Driving the Engines of Change in Manufacturing";conference and proceedings;"-";0,103;-;4;0;63;0;5;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Mathematics"
