Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;17700154903;"Antigonish Review";journal;"00035661";0,100;Q4;2;0;57;0;0;54;0,00;0,00;0,00;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
22;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;42;105;43;2;92;0,01;1,02;41,18;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;16200154762;"English Studies in Canada";journal;"03170802";0,100;Q4;13;22;64;731;5;60;0,08;33,23;54,55;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
20;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;30;89;1;3;70;0,00;0,03;56,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;71;318;0;3;230;0,01;0,00;59,09;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
18;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,100;Q4;4;0;47;0;0;46;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
17;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;39;78;1146;7;72;0,06;29,38;40,63;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;11;79;411;7;76;0,06;37,36;50,00;0;2;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
15;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,100;Q4;11;31;86;958;5;84;0,04;30,90;72,41;0;1;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
14;21100258401;"Temps Zero";journal;"19135963";0,102;Q3;1;0;12;0;0;12;0,00;0,00;0,00;0;0;Canada;Northern America;"Chaire de recherche du Canada en litterature contemporaine";"2013-2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
13;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,103;Q3;8;20;67;852;4;66;0,04;42,60;66,67;0;3;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;21100310015;"Canadian Poetry";journal;"07045646";0,104;Q3;2;4;8;64;0;7;0,00;16,00;25,00;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
11;21100888602;"Jeunesse: Young People, Texts, Cultures";journal;"1920261X, 19202601";0,106;Q2;5;32;28;906;3;27;0,11;28,31;73,17;0;6;Canada;Northern America;"University of Winnipeg";"2018-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
10;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,106;Q2;2;5;4;147;0;4;0,00;29,40;75,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
9;24949;"Mosaic";journal;"00271276";0,108;Q2;17;43;153;1290;20;123;0,13;30,00;48,84;0;5;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
8;24424;"Canadian Review of American Studies";journal;"00077720";0,116;Q2;8;18;69;610;9;69;0,17;33,89;56,25;0;4;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;16400154710;"Modern Drama";journal;"00267694, 17125286";0,125;Q2;13;24;67;867;17;67;0,23;36,13;66,67;0;3;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
6;16000154712;"Canadian Literature";journal;"00084360";0,128;Q2;11;24;61;550;9;55;0,03;22,92;82,61;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
5;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,132;Q1;7;31;126;1094;20;125;0,13;35,29;57,14;0;2;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
4;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,194;Q1;13;28;71;1316;15;71;0,18;47,00;54,84;0;8;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
3;21101060471;"East/West: Journal of Ukrainian Studies";journal;"22927956";;-;4;17;0;881;0;0;0,00;51,82;46,67;1;2;Canada;Northern America;"University of Alberta";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
2;21101046167;"Journal of Cultural Analytics";journal;"23714549";;-;10;19;0;55;0;0;0,00;2,89;11,11;3;0;Canada;Northern America;"Department of Languages, Literatures, and Cultures, McGill University";"2019-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities; Computer Science"
1;21101163376;"Journal of Indian Ocean World Studies";journal;"25613111";;-;3;5;0;160;0;0;0,00;32,00;33,33;0;0;Canada;Northern America;"McGill University Library";"2019-2023";"Anthropology; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
