Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100228553;"2009 TAIWAN CAADRIA: Between Man and Machine - Integration, Intuition, Intelligence - Proceedings of the 14th Conference on Computer-Aided Architectural Design Research in Asia";conference and proceedings;"-";0,100;-;6;0;80;0;14;79;0,18;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Hardware and Architecture";"Computer Science"
9;21100207625;"Doctoral Student Consortium Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
8;21100207618;"Workshop Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,103;-;3;0;31;0;6;29;0,19;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
7;21100197969;"Proceedings of the 17th International Conference on Computers in Education, ICCE 2009";conference and proceedings;"-";0,112;-;10;0;183;0;50;181;0,27;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
6;17500154903;"2008 3rd International Microsystems, Packaging, Assembly and Circuits Technology Conference, IMPACT 2008";conference and proceedings;"-";0,113;-;7;0;108;0;17;103;0,16;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
5;17500154902;"2008 10th International Conference on Electronic Materials and Packaging, EMAP 2008";conference and proceedings;"-";0,118;-;5;0;83;0;14;78;0,17;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Mechanical Engineering";"Computer Science; Engineering"
4;20000195006;"PACIS 2007 - 11th Pacific Asia Conference on Information Systems: Managing Diversity in Digital Enterprises";conference and proceedings;"-";0,120;-;13;0;153;0;45;152;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
3;21100197955;"Proceedings - ICCE 2008: 16th International Conference on Computers in Education";conference and proceedings;"-";0,132;-;11;0;220;0;62;211;0,28;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
2;17300154909;"Proceedings of the 2008 International Conference on Field-Programmable Technology, ICFPT 2008";conference and proceedings;"-";0,152;-;13;0;66;0;61;64;0,92;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Hardware and Architecture";"Computer Science"
1;15600154718;"Proceedings of the 14th IEEE Pacific Rim International Symposium on Dependable Computing, PRDC 2008";conference and proceedings;"-";0,154;-;11;0;51;0;26;49;0,51;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
