Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";6,012;Q1;162;160;417;7224;5529;393;13,45;45,15;45,10;24;22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;21100858657;"Lancet Planetary Health, The";journal;"25425196";4,205;Q1;72;130;224;1768;1006;61;4,49;13,60;36,64;0;64;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;20833;"Health Affairs";journal;"02782715, 15445208";3,766;Q1;212;352;1058;7176;4509;822;3,79;20,39;47,53;155;155;United States;Northern America;"Project HOPE";"1981-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,991;Q1;146;79;259;4015;1078;255;2,91;50,82;32,78;60;45;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;5700191210;"Implementation Science";journal;"17485908";2,921;Q1;141;109;455;5923;2675;452;5,54;54,34;60,86;43;52;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";2,515;Q1;167;149;461;5226;2309;346;4,43;35,07;50,36;40;30;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;22377;"Value in Health";journal;"10983015, 15244733";2,132;Q1;132;196;514;7792;2215;477;3,85;39,76;50,09;68;79;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";2,054;Q1;125;332;810;10935;3417;575;3,98;32,94;50,38;55;64;United States;Northern America;"Elsevier Inc.";"2001-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
9;21100898934;"BMJ Global Health";journal;"20597908";1,838;Q1;76;320;529;13005;1828;454;3,35;40,64;46,62;159;237;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;13408;"Health Services Research";journal;"14756773, 00179124";1,623;Q1;141;150;548;5657;1319;513;2,33;37,71;50,51;56;79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
11;21308;"Health Policy and Planning";journal;"14602237, 02681080";1,620;Q1;109;115;489;4915;1498;477;2,83;42,74;53,48;48;83;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
12;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,605;Q1;98;241;684;12664;2775;588;4,27;52,55;53,62;109;163;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,574;Q1;128;108;476;4049;1195;452;2,29;37,49;33,57;55;61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
14;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,514;Q1;141;72;253;8300;1135;253;3,73;115,28;49,55;42;31;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;22307;"HIV Medicine";journal;"14681293, 14642662";1,494;Q1;86;102;311;2820;952;271;3,17;27,65;49,02;26;99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
16;21100787508;"Journal of Global Health";journal;"20472986, 20472978";1,473;Q1;63;184;274;6611;850;266;2,82;35,93;44,54;61;116;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,455;Q1;85;97;286;3796;1041;277;3,55;39,13;65,19;21;80;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
18;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,453;Q1;118;123;348;5332;1167;303;3,08;43,35;47,73;57;54;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";1,411;Q1;91;72;262;3442;744;250;2,36;47,81;55,26;21;20;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;21461;"International Journal for Equity in Health";journal;"14759276";1,393;Q1;82;206;598;9212;1843;590;2,79;44,72;55,38;83;181;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";1,392;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q1); Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
22;21103;"Milbank Quarterly";journal;"0887378X, 14680009";1,369;Q1;115;69;160;2080;502;129;1,81;30,14;52,48;22;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
23;21100856573;"European heart journal. Quality of care &amp; clinical outcomes";journal;"20581742, 20585225";1,357;Q1;37;60;148;1551;313;105;2,14;25,85;29,98;6;20;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Health Policy (Q1)";"Medicine"
24;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,344;Q1;81;192;591;3542;1064;418;1,47;18,45;47,63;14;26;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Internal Medicine (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
25;21100443787;"SSM - Population Health";journal;"23528273";1,307;Q1;54;196;296;10420;904;289;2,74;53,16;54,80;73;144;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
26;21100932464;"Gates Open Research";journal;"25724754";1,306;Q1;22;69;61;2273;155;58;2,54;32,94;42,82;16;54;United States;Northern America;"F1000 Research Ltd";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;17792;"Medical Decision Making";journal;"1552681X, 0272989X";1,289;Q1;120;89;279;3460;781;270;2,41;38,88;45,19;0;44;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Health Policy (Q1)";"Medicine"
28;15931;"Journal of Health Politics, Policy and Law";journal;"15271927, 03616878";1,278;Q1;62;34;161;1590;276;134;1,55;46,76;46,43;9;25;United States;Northern America;"Duke University Press";"1976-2023";"Health Policy (Q1)";"Medicine"
29;4000148311;"Preventing chronic disease";journal;"15451151";1,275;Q1;97;162;467;3525;1202;454;2,15;21,76;69,34;48;107;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2004-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;4400151514;"Globalization and Health";journal;"17448603";1,272;Q1;78;86;298;4665;857;269;2,61;54,24;50,76;43;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;19700201201;"EPMA Journal";journal;"18785077, 18785085";1,263;Q1;52;36;95;2328;681;92;7,11;64,67;37,43;1;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry (medical) (Q1); Drug Discovery (Q1); Health Policy (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,220;Q1;111;115;269;6085;741;262;2,61;52,91;59,56;22;47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
33;20052;"Medical Care Research and Review";journal;"15526801, 10775587";1,213;Q1;95;38;103;1703;214;103;2,33;44,82;60,48;19;21;United States;Northern America;"SAGE Publications Inc.";"1944-1954, 1963-1971, 1974-1975, 1978-1990, 1993-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
34;17500154705;"Global Health Action";journal;"16549716, 16549880";1,193;Q1;68;116;510;4859;1316;491;2,46;41,89;48,91;42;101;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
35;21100390415;"Global health, science and practice";journal;"2169575X";1,192;Q1;44;80;243;2541;504;196;1,84;31,76;61,05;0;66;United States;Northern America;"Johns Hopkins University Press";"2013-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
36;28100;"BMC Medical Ethics";journal;"14726939";1,150;Q1;60;103;249;4503;819;248;2,87;43,72;49,90;30;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
37;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,132;Q1;88;285;1095;10392;3280;1048;2,89;36,46;37,86;0;112;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
38;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,113;Q1;75;165;440;4590;1167;421;2,64;27,82;45,20;27;81;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21306;"Health Policy";journal;"18726054, 01688510";1,097;Q1;110;172;509;7365;1343;483;2,40;42,82;51,51;92;83;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
40;21100829907;"American Journal of Health Economics";journal;"23323493, 23323507";1,087;Q1;21;21;63;1010;101;62;1,90;48,10;34,00;11;8;United States;Northern America;"University of Chicago Press";"2015-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
41;19900188006;"BioSocieties";journal;"17458560, 17458552";1,046;Q1;33;25;87;1661;204;83;1,98;66,44;51,06;1;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy (Q1); Health (social science) (Q1)";"Medicine; Social Sciences"
42;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,034;Q1;108;156;393;4575;879;362;1,90;29,33;51,04;28;52;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
43;21100208044;"Policy and Internet";journal;"19442866";1,017;Q1;43;22;65;1314;208;60;3,54;59,73;33,33;9;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
44;21100310028;"Journal of Transport and Health";journal;"22141405";0,997;Q1;53;147;350;7404;952;319;2,39;50,37;44,19;47;100;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
45;28098;"BMC Health Services Research";journal;"14726963";0,995;Q1;146;994;2502;40835;6101;2498;2,17;41,08;53,99;255;530;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
46;21786;"American Journal of Infection Control";journal;"15273296, 01966553";0,989;Q1;128;346;1193;8313;2619;997;2,04;24,03;54,65;57;101;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
47;21337;"Health Research Policy and Systems";journal;"14784505";0,987;Q1;69;108;321;5358;798;297;2,35;49,61;58,63;40;66;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
48;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,968;Q1;45;36;76;1367;235;73;2,89;37,97;41,32;0;16;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
49;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,965;Q1;52;78;210;3752;549;205;2,34;48,10;48,97;16;42;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
50;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,962;Q1;67;124;308;5495;712;277;2,22;44,31;40,73;46;52;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
51;21100361200;"Healthcare";journal;"22130772, 22130764";0,960;Q1;29;38;154;683;278;150;1,81;17,97;41,82;3;9;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1)";"Medicine"
52;12400154748;"Population Health Management";journal;"19427905, 19427891";0,935;Q1;49;83;237;2200;414;194;1,81;26,51;51,16;17;46;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q1); Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
53;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,920;Q1;53;75;213;3277;473;193;2,43;43,69;46,20;23;29;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
54;13382;"Health Care Management Review";journal;"15505030, 03616274";0,918;Q1;65;36;114;1196;217;101;2,01;33,22;52,21;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
55;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,908;Q1;97;282;459;10783;1633;459;3,08;38,24;43,53;35;106;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
56;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,897;Q1;71;347;920;4156;583;111;0,68;11,98;50,00;21;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing"
57;21100923302;"Infectious Disease Modelling";journal;"24680427";0,880;Q1;33;13;68;471;166;67;2,45;36,23;29,55;0;12;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Health Policy (Q1); Applied Mathematics (Q2); Infectious Diseases (Q2)";"Mathematics; Medicine"
58;21100853495;"Public Health Action";journal;"22208372";0,869;Q1;15;0;25;0;48;22;0,00;0,00;0,00;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"2014-2016";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
59;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,865;Q1;60;151;409;3389;672;321;1,50;22,44;67,78;15;38;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Health Policy (Q1); Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Pediatrics (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
60;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,860;Q1;74;108;341;4234;999;292;2,74;39,20;40,91;14;21;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
61;21100255082;"International Journal of Integrated Care";journal;"15684156";0,846;Q1;44;44;166;1898;313;153;1,75;43,14;69,15;15;10;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
62;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,846;Q1;87;208;617;4126;954;446;1,47;19,84;50,47;19;49;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
63;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,833;Q2;69;33;116;814;213;101;1,69;24,67;51,63;8;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
64;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,824;Q2;33;15;46;540;83;46;1,34;36,00;35,90;3;8;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
65;19700175100;"American Health and Drug Benefits";journal;"19422962, 19422970";0,812;Q2;37;38;202;816;265;90;1,19;21,47;52,13;0;14;United States;Northern America;"Engage Healthcare Communications, Inc.";"2009-2022";"Strategy and Management (Q1); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
66;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";0,810;Q2;30;39;149;1199;319;115;1,88;30,74;60,33;11;22;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
67;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,805;Q2;81;212;412;10129;939;412;2,24;47,78;69,50;62;98;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
68;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,794;Q2;84;38;144;1085;270;119;1,89;28,55;55,26;12;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
69;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,794;Q2;67;208;727;7623;1738;716;2,18;36,65;51,53;0;97;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
70;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,784;Q2;61;77;218;3308;500;202;2,20;42,96;42,64;14;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
71;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";0,776;Q2;44;27;99;1050;142;97;1,32;38,89;37,95;11;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q2)";"Medicine"
72;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,760;Q2;48;116;441;3910;890;231;2,12;33,71;46,39;33;71;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health (social science) (Q1); Leadership and Management (Q1); Health Information Management (Q2); Health Policy (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
73;21100854892;"BMC Obesity";journal;"20529538";0,733;Q2;30;20;137;996;309;137;2,08;49,80;62,62;5;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism (Q2); Health Policy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Health Professions; Medicine"
74;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,730;Q2;56;162;440;5969;818;411;1,78;36,85;41,41;36;68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q2)";"Medicine"
75;21100802700;"Health Economics Review";journal;"21911991";0,724;Q2;37;39;124;1578;241;123;1,79;40,46;36,31;10;19;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Health Policy (Q2)";"Medicine"
76;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,717;Q2;40;62;125;2112;73;122;0,54;34,06;15,87;0;1;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine"
77;14699;"Inquiry (United States)";journal;"19457243, 00469580";0,714;Q2;50;82;153;3035;244;150;1,72;37,01;46,23;10;53;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Health Policy (Q2)";"Medicine"
78;21100886407;"European Policy Analysis";journal;"23806567";0,712;Q2;22;16;57;991;90;45;1,62;61,94;40,00;3;4;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Medicine; Social Sciences"
79;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,711;Q2;56;57;141;2629;315;134;2,16;46,12;40,91;10;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
80;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,704;Q2;32;41;68;1524;141;65;1,84;37,17;33,71;0;41;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
81;22258;"Bioethics";journal;"14678519, 02699702";0,691;Q2;67;142;268;2602;380;229;1,54;18,32;42,56;20;54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
82;69138;"American Journal of Managed Care";journal;"10880224, 19362692";0,690;Q2;106;209;627;2832;825;587;1,11;13,55;47,61;0;92;United States;Northern America;"Ascend Media";"1996-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
83;21905;"Journal of Public Health Management and Practice";journal;"10784659, 15505022";0,690;Q2;61;202;506;4284;556;421;1,09;21,21;62,80;0;94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
84;27061;"American Journal of Medical Quality";journal;"10628606";0,683;Q2;61;107;342;1947;393;232;1,00;18,20;48,82;4;23;United States;Northern America;"Lippincott Williams and Wilkins";"1992-2023";"Health Policy (Q2)";"Medicine"
85;25277;"Contemporary Drug Problems";journal;"00914509";0,674;Q2;21;21;70;1435;134;66;1,61;68,33;63,16;6;8;United States;Northern America;"SAGE Publications Inc.";"1973-1981, 1994, 2014-2023";"Law (Q1); Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
86;14138;"Journal of Ambulatory Care Management";journal;"15503267, 01489917";0,669;Q2;46;50;152;891;140;116;1,07;17,82;51,22;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Health Policy (Q2)";"Medicine"
87;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,665;Q2;25;26;90;971;141;88;1,96;37,35;58,96;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
88;19700175131;"Journal of Evidence-Based Medicine";journal;"17565391, 17565383";0,662;Q2;31;37;111;1919;218;90;2,35;51,86;49,72;6;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
89;4700152411;"Chronic Illness";journal;"17423953, 17459206";0,656;Q2;50;22;67;691;134;67;1,91;31,41;67,68;6;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
90;21465;"International Journal of Health Services";journal;"15414469, 00207314";0,649;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2022";"Health Policy (Q2)";"Medicine"
91;16400154776;"Personality and Mental Health";journal;"19328621, 1932863X";0,646;Q2;30;22;103;1059;193;85;1,85;48,14;48,15;1;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
