Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";1,025;Q1;79;97;290;6114;1642;290;4,96;63,03;43,02;0;55;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";1,672;Q1;74;73;235;4419;1348;211;6,12;60,53;31,62;0;6;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
3;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,623;Q2;48;133;423;4032;1060;323;2,46;30,32;38,81;0;73;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,431;Q3;44;128;381;4140;937;374;2,52;32,34;56,19;0;62;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Immunology and Microbiology; Medicine"
5;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,383;Q3;69;98;513;1776;557;361;0,79;18,12;42,68;1;36;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,492;Q3;31;87;172;4217;435;165;2,32;48,47;42,62;0;15;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
7;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";0,271;Q3;31;106;363;1838;246;352;0,56;17,34;22,01;0;9;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
8;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,210;Q4;36;136;341;5269;229;332;0,69;38,74;34,67;0;60;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Urology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
9;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,201;Q4;16;51;228;1298;123;224;0,52;25,45;48,99;0;20;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";0,219;Q4;6;50;146;724;65;124;0,47;14,48;41,96;0;13;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Reviews and References (medical) (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
11;21100426011;"Nano LIFE";journal;"17939852, 17939844";0,123;Q4;2;22;19;1403;20;19;1,05;63,77;46,67;0;10;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
