Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24769;"Materials Today";journal;"13697021, 18734103";7,609;Q1;228;88;414;8526;4624;181;13,44;96,89;26,75;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";6,950;Q1;172;16;37;4801;1046;36;29,04;300,06;31,11;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,786;Q1;231;580;1311;31109;8279;1307;6,29;53,64;17,11;3;30;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
4;17797;"Materials and Design";journal;"02641275, 18734197";1,806;Q1;233;609;3551;28852;24424;3541;6,88;47,38;27,80;5;145;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;17811;"Materials Science and Engineering: A";journal;"09215093";1,700;Q1;277;1437;4110;59254;21503;4110;5,14;41,23;25,14;8;173;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,516;Q1;133;420;995;14490;3834;989;3,50;34,50;24,22;3;24;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
7;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,369;Q1;136;118;775;3570;2659;774;3,31;30,25;25,78;3;9;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;22156;"Wear";journal;"00431648";1,335;Q1;190;556;985;19320;4744;980;4,73;34,75;22,72;3;52;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;21052;"Marine Structures";journal;"09518339";1,322;Q1;82;129;247;4958;891;247;3,32;38,43;18,55;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
10;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,295;Q1;105;219;413;10121;1687;411;4,21;46,21;20,15;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
11;20594;"Engineering Fracture Mechanics";journal;"00137944";1,180;Q1;158;490;1164;21904;4488;1146;3,80;44,70;19,90;2;28;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;17828;"Mechanics of Materials";journal;"01676636";1,153;Q1;125;247;452;10709;1669;451;3,19;43,36;20,57;1;8;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";1,149;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
14;12325;"Journal of Alloys and Compounds";journal;"09258388";1,055;Q1;216;4848;11795;213005;56263;11711;4,88;43,94;31,76;7;983;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
15;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,037;Q1;104;286;662;9798;2607;658;3,80;34,26;23,63;1;36;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
16;26989;"Microporous and Mesoporous Materials";journal;"13871811";0,999;Q1;190;644;1756;31102;8011;1752;4,75;48,30;35,40;2;127;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";0,944;Q1;121;435;1407;20687;5710;1400;3,80;47,56;32,85;3;28;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Mechanics of Materials (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
18;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,940;Q1;112;72;264;2848;788;259;2,94;39,56;21,28;0;9;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
19;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,913;Q1;44;50;111;1978;395;111;3,47;39,56;18,97;1;5;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
20;21100389518;"Journal of Building Engineering";journal;"23527102";0,901;Q1;92;328;522;15446;2297;521;4,42;47,09;24,65;12;146;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
21;20593;"Engineering Failure Analysis";journal;"13506307";0,853;Q1;102;598;894;18516;3212;892;3,53;30,96;23,56;3;69;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
22;20541;"Computational Materials Science";journal;"09270256";0,823;Q1;145;611;1876;30011;5893;1872;3,06;49,12;25,86;3;49;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
23;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,802;Q1;100;328;1016;13258;4486;1013;4,48;40,42;28,27;2;46;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
24;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,798;Q1;214;1148;3404;54534;12328;3386;3,69;47,50;35,54;5;203;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
25;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,760;Q2;70;52;139;1763;287;137;2,30;33,90;9,88;1;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
26;28697;"Materials Letters";journal;"18734979, 0167577X";0,753;Q2;172;1813;5257;28637;17290;5182;3,41;15,80;33,32;5;377;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
27;14471;"Meccanica";journal;"15729648, 00256455";0,714;Q2;74;155;684;5402;1754;670;2,45;34,85;14,91;2;5;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
28;18375;"Synthetic Metals";journal;"03796779";0,658;Q2;153;243;802;11806;2456;799;3,41;48,58;33,85;1;67;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,652;Q2;91;181;296;5955;763;292;2,50;32,90;22,00;1;10;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
30;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,630;Q2;80;37;145;1259;327;143;2,72;34,03;30,37;0;8;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
31;21100369777;"Materials Today Communications";journal;"23524928";0,599;Q2;55;267;356;11453;1037;356;2,99;42,90;27,99;2;52;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
32;21100324964;"Case Studies in Nondestructive Testing and Evaluation";journal;"22146571";0,573;Q2;21;0;31;0;90;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2016";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
33;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,496;Q2;56;114;363;4204;746;359;2,04;36,88;25,68;0;4;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
34;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,455;Q2;66;179;541;7932;1153;541;2,17;44,31;38,89;0;34;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
35;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,371;Q3;32;60;175;1250;293;63;1,34;20,83;27,40;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Environmental Science"
36;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,282;Q3;33;285;651;4344;561;646;0,89;15,24;20,76;0;22;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
37;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,172;Q4;28;993;1016;14523;572;887;0,58;14,63;18,13;0;143;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
38;14574;"Strength, Fracture and Complexity";journal;"15672069";0,165;Q4;13;4;39;84;18;39;0,47;21,00;33,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
39;21100425766;"Studies in Systematic Theology";book series;"18761518";0,125;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Religious Studies (Q2); Philosophy (Q3); Mechanics of Materials (Q4)";"Arts and Humanities; Engineering"
40;21100894515;"Materials Letters: X";journal;"25901508";;-;11;18;0;304;0;0;0,00;16,89;30,99;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
41;21100904201;"Procedia Structural Integrity";conference and proceedings;"24523216";;-;38;826;1556;12288;1727;1534;0,95;14,88;19,19;2;117;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
