Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16955;"Labour History";journal;"00236942";0,102;Q4;16;36;96;2120;16;85;0,12;58,89;31,03;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
2;88331;"Australian Commodities";trade journal;"13217844";;-;12;53;124;160;10;123;0,08;3,02;22,81;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
3;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,118;Q4;24;20;65;517;10;59;0,26;25,85;18,18;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
4;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,169;Q3;54;22;19;700;5;17;0,26;31,82;43,75;0;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;38;197;120;4;129;0,03;3,16;29,73;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
6;99221;"Australian Computer Journal";journal;"00048917";0,118;Q3;8;0;31;0;2;31;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Associated Business Publications Pty. Ltd.";"1969-1976, 1979-1983, 1994-2001";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
7;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,101;Q4;19;27;23;464;2;18;0,09;17,19;24,14;4;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
8;94753;"Asia Pacific Papermaker";trade journal;"13209787";0,100;Q4;3;0;151;0;1;111;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Martin Bayliss Marketing Pty Ltd.";"1995-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
9;21100197336;"Agricultural Commodities";trade journal;"18395619";0,114;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
10;80779;"Alpacas Australia";trade journal;"13288318";0,101;Q4;2;19;35;22;0;35;0,00;1,16;33,33;0;0;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
11;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;48;131;0;0;131;0,00;0,00;66,67;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
12;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,105;Q4;12;0;4;0;0;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
