Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26960;"Advances in Chemical Physics";book series;"00652385";1,869;Q1;82;34;39;2449;102;29;2,37;72,03;11,90;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
2;13686;"Advances in Heat Transfer";book series;"00652717";1,539;Q1;36;6;12;743;21;10;1,43;123,83;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;5000159704;"Synthesis Lectures on Antennas";book series;"19326076";0,136;Q3;7;4;1;447;1;1;1,00;111,75;16,67;0;0;United States;Northern America;"Springer International Publishing";"2006-2008, 2010, 2013, 2019";"Electrical and Electronic Engineering (Q3); Acoustics and Ultrasonics (Q4); Instrumentation (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
4;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,299;Q2;39;22;117;925;73;96;0,79;42,05;15,38;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
5;7500153121;"Eurasip Book Series on Signal Processing and Communications";book series;"16872789, 16872797";0,163;Q3;10;9;77;338;25;68;0,32;37,56;8,33;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2005-2008";"Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
6;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,103;Q4;10;1;7;203;1;7;0,14;203,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q4); Computer Graphics and Computer-Aided Design (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
7;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,102;Q4;12;9;9;446;1;9;0,11;49,56;9,09;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
8;13837;"Advances in Applied Mechanics";book series;"00652156";4,369;Q1;41;5;3;387;12;2;0,00;77,40;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1951, 1953, 1956, 1958, 1960, 1962, 1964, 1966, 1971-1984, 1987-1989, 1991, 1993-1994, 1996-1998, 2001-2004, 2007, 2009-2010, 2012-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
9;17691;"Advances in Transport";book series;"1462608X";0,160;-;14;0;190;0;28;188;0,00;0,00;0,00;0;0;United States;Northern America;"";"2000-2004";"Engineering (miscellaneous)";"Engineering"
10;4900152802;"Foundations in Engineering Mechanics";book series;"16121384";0,104;Q4;3;26;7;854;0;6;0,00;32,85;0,00;0;0;United States;Northern America;"Springer New York";"2006-2011, 2014-2018, 2020-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
11;15752;"High Performance Structures and Materials";book series;"14690071";0,128;-;11;0;100;0;19;98;0,00;0,00;0,00;0;0;United States;Northern America;"";"2002, 2004";"Engineering (miscellaneous)";"Engineering"
12;69635;"Management Information Systems";book series;"14706326";0,131;Q3;16;0;116;0;28;114;0,00;0,00;0,00;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
13;21100248904;"Power Systems";book series;"18604676, 16121287";;-;21;40;0;2170;0;0;0,00;54,25;4,35;0;0;United States;Northern America;"Springer Science + Business Media";"2007-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
14;19700180782;"Practical Machinery Management for Process Plants";book series;"18746942";0,101;Q4;2;0;32;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1997-1999, 2005-2006";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
15;19700180779;"Process Systems Engineering";book series;"18745970";0,101;Q4;4;0;33;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1999-2002, 2005-2006";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
16;19200;"Semiconductors and Semimetals";book series;"00808784";0,276;Q2;35;1;32;186;25;14;0,00;186,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;21100874135;"Synthesis Lectures on Engineering";book series;"19395221, 1939523X";;-;4;4;1;80;0;1;0,00;20,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006-2013, 2015-2019";"Engineering (miscellaneous)";"Engineering"
18;5000158719;"Synthesis Lectures on Solid State Materials and Devices";book series;"19321260";;-;1;1;1;74;0;1;0,00;74,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2006-2007";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
19;5000158716;"Synthesis Lectures on Speech and Audio Processing";book series;"1932121X";0,111;Q4;7;1;2;153;0;2;0,00;153,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005, 2007-2013";"Acoustics and Ultrasonics (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Physics and Astronomy"
