Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
521;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,100;Q4;2;1;56;0;1;55;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
520;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,100;Q4;10;5;58;1628;14;42;0,21;325,60;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
519;21100406758;"Chinese Academy of Social Sciences Yearbooks: Legal Development";book series;"18727190";0,100;Q4;1;19;47;326;0;42;0,00;17,16;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Law (Q4)";"Social Sciences"
518;21100405582;"Chinese Academy of Social Sciences Yearbooks: Society";book series;"18727239";0,100;Q4;1;16;49;36;0;44;0,00;2,25;32,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
517;21100208005;"Contemporary Ergonomics 1984-2008: Selected Papers and an Overview of the Ergonomics Society Annual Conference";conference and proceedings;"-";0,100;-;2;0;103;0;1;100;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
516;10300153345;"Geo-Info";journal;"15725464";0,100;Q4;2;32;379;66;2;266;0,00;2,06;14,81;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
515;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,100;Q4;7;2;72;775;1;68;0,02;387,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
514;21100406913;"International Studies in Sociology and Social Anthropology";book series;"00748684";0,100;Q4;9;23;84;1592;7;80;0,08;69,22;13,04;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2015, 2017-2021";"Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
513;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,100;Q4;4;1;42;508;1;41;0,02;508,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
512;21100407919;"Islamic History and Civilization";book series;"09292403";0,100;Q4;10;45;46;2301;5;44;0,00;51,13;34,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
511;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,100;Q4;14;18;42;882;11;39;0,25;49,00;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
510;21100406369;"Law in Eastern Europe";book series;"0075823X";0,100;Q4;5;0;58;0;4;46;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
509;5000154506;"Neohelicon";journal;"15882810, 03244652";0,100;Q4;11;40;119;1020;9;113;0,10;25,50;42,11;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
508;21100462869;"Papyrologica Lugduno-Batava";book series;"01699652";0,100;Q4;2;0;40;0;2;39;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008";"Classics (Q4); Cultural Studies (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
507;23739;"Quaerendo";journal;"00149527, 15700690";0,100;Q4;8;14;45;1189;5;44;0,09;84,93;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
506;5800207761;"Revue Romane";journal;"00353906";0,100;Q4;9;16;49;453;2;49;0,03;28,31;31,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
505;21100407317;"Sinica Leidensia";book series;"01699563";0,100;Q4;8;17;68;2651;7;67;0,07;155,94;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
504;39560;"Spore";journal;"10110054";0,100;Q4;2;116;167;7;0;56;0,00;0,06;0,00;0;0;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
503;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,100;Q4;7;16;39;1824;1;38;0,03;114,00;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
502;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,100;Q4;9;16;172;1840;19;140;0,08;115,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
501;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,100;Q4;4;3;50;460;0;36;0,00;153,33;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
500;25918;"TMA - Tijdschrift voor Milieuschade en Aansprakelijkheidsrecht";journal;"01665294";0,100;Q4;4;23;66;428;2;64;0,06;18,61;50,00;0;0;Netherlands;Western Europe;"Koninklijke Vermande";"1987-1989, 1999-2011";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
499;21100406798;"Amsterdam Studies in Classical Philology";book series;"13806068";0,101;Q4;8;15;27;335;6;15;0,00;22,33;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2015, 2017-2019";"Linguistics and Language (Q4)";"Social Sciences"
498;21100461405;"Annals of the International Institute of Sociology";book series;"15681548";0,101;Q4;5;0;20;0;5;19;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2016, 2019, 2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
497;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;6;18;494;3;18;0,17;82,33;16,67;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
496;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,101;Q4;35;15;16;348;0;16;0,00;23,20;8,00;0;0;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
495;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,101;Q4;6;0;27;0;1;25;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
494;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,101;Q4;6;0;39;0;2;25;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
493;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,101;Q4;7;12;19;636;0;17;0,00;53,00;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
492;21100457101;"Case-Law of the WTO";book series;"18724531";0,101;Q4;1;0;17;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
491;21100407278;"China Studies";book series;"15701344";0,101;Q4;5;1;28;733;3;28;0,07;733,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
490;21100435512;"Chinese Academy of Social Sciences Yearbooks: Educational Development";book series;"18765106";0,101;Q4;1;27;30;155;0;28;0,00;5,74;22,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011";"Education (Q4)";"Social Sciences"
489;25059;"Contemporary Jewry";journal;"01471694";0,101;Q4;16;34;35;530;4;29;0,07;15,59;16,13;3;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
488;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q4;9;26;24;1184;5;22;0,20;45,54;42,31;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
487;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,101;Q4;5;1;24;696;0;23;0,00;696,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q4); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
486;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";0,101;Q4;2;0;16;0;1;15;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
485;6200171093;"Images";journal;"18717993";0,101;Q4;6;7;34;421;2;32;0,05;60,14;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
484;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,101;Q4;8;0;32;0;4;30;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
483;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,101;Q4;11;14;41;586;5;32;0,06;41,86;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
482;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q4;9;2;22;1953;2;20;0,10;976,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
481;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q4;7;3;37;1268;0;17;0,00;422,67;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
480;21100457421;"Medieval Franciscans";book series;"15726991";0,101;Q4;4;0;34;0;1;31;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
479;21100444325;"Muslim Minorities";book series;"15707571";0,101;Q4;8;1;24;171;2;24;0,08;171,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
478;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;8;26;1056;5;24;0,19;132,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
477;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,101;Q4;13;38;171;1456;3;157;0,02;38,32;27,27;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
476;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;0;25;0;3;24;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
475;19700183052;"Open Political Science Journal";journal;"18749496";0,101;Q4;6;1;15;45;3;15;0,20;45,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
474;21100403903;"Oriens";journal;"18778372, 00786527";0,101;Q4;13;11;15;1275;1;15;0,07;115,91;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
473;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,101;Q4;6;1;34;109;2;32;0,00;109,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
472;12100157008;"Polis";journal;"20512996, 0142257X";0,101;Q4;9;14;17;1002;1;16;0,06;71,57;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q3); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
471;21100406899;"Probleme der Agyptologie";book series;"01699601";0,101;Q4;4;2;35;2218;6;34;0,00;1109,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
470;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,101;Q3;13;17;27;237;0;14;0,00;13,94;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
469;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,101;Q4;6;0;26;0;1;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
468;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,101;Q4;8;60;74;5042;2;34;0,03;84,03;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
467;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,101;Q4;10;9;23;1708;2;22;0,07;189,78;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
466;17700154927;"Volkskunde";journal;"07753128";0,101;Q4;5;19;20;694;1;19;0,05;36,53;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
465;21100788974;"Africa Review";journal;"09744061, 09744053";0,102;Q4;13;12;14;437;0;14;0,00;36,42;10,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Development (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
464;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,102;Q4;12;0;12;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
463;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,102;Q3;7;1;14;793;7;13;0,00;793,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
462;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q4;7;0;76;0;5;5;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
461;21100406872;"History of Warfare";book series;"13857827";0,102;Q3;10;39;124;4460;20;94;0,20;114,36;6,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
460;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,102;Q3;8;22;10;907;1;10;0,10;41,23;22,73;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q3); Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
459;4700152633;"Jewish History";journal;"15728579, 0334701X";0,102;Q3;17;17;56;2060;5;49;0,11;121,18;66,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
458;21100432051;"Presenting the Past";book series;"18752799";0,102;Q3;4;18;9;804;1;9;0,11;44,67;64,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
457;21100411274;"Russian History and Culture";book series;"18777791";0,102;Q3;4;13;9;807;0;9;0,00;62,08;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
456;21100407613;"Social Sciences in Asia";book series;"15672794";0,102;Q4;7;3;91;1119;5;57;0,11;373,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015-2016, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
455;21100407746;"Atlantic World";book series;"15700542";0,103;Q3;6;2;51;369;5;8;0,13;184,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
454;21100427186;"Brill's Indological Library";book series;"09252916";0,103;Q4;5;3;6;612;0;6;0,00;204,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
453;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,103;Q4;3;15;8;1572;0;8;0,00;104,80;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
452;21100435894;"Commentary on the United Nations Convention on the Rights of the Child";book series;"15748626";0,103;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2012";"Law (Q4)";"Social Sciences"
451;19700170250;"Constructions and Frames";journal;"18761933, 18761941";0,103;Q4;16;10;10;618;9;10;0,90;61,80;92,31;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2022";"Linguistics and Language (Q4)";"Social Sciences"
450;21100407161;"Human-Animal Studies";book series;"15734226";0,103;Q4;13;1;62;453;9;32;0,08;453,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Animal Science and Zoology (Q4); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
449;21100407611;"International Comparative Social Studies";book series;"15684474";0,103;Q4;9;53;84;1625;14;6;0,20;30,66;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
448;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,103;Q4;2;2;6;2517;0;6;0,00;1258,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
447;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,103;Q4;9;34;48;2620;1;47;0,03;77,06;39,39;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
446;21100405645;"Publications on Ocean Development";book series;"09241922";0,103;Q4;10;0;22;0;3;7;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
445;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,103;Q4;11;19;54;888;4;51;0,11;46,74;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
444;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,103;Q4;9;8;7;209;0;7;0,00;26,13;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
443;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,104;Q4;4;13;18;1167;0;5;0,00;89,77;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
442;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,104;Q3;8;1;5;81;0;5;0,00;81,00;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
441;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,105;Q4;8;0;32;0;5;4;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
440;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,105;Q4;13;28;33;2762;6;4;0,07;98,64;57,89;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
439;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,105;Q3;3;1;4;755;0;4;0,00;755,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
438;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,105;Q4;6;20;4;2462;0;4;0,00;123,10;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
437;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,105;Q4;9;4;4;198;0;4;0,00;49,50;28,57;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q3); Archeology (arts and humanities) (Q4); Geography, Planning and Development (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
