Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;5800170451;"Politologija";journal;"13921681, 24246034";0,101;Q4;5;21;18;719;1;18;0,06;34,24;55,00;0;0;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,101;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
12;21100220497;"Lithuanian Foreign Policy Review";journal;"13925504";0,102;Q4;4;16;13;854;0;12;0,00;53,38;29,41;0;0;Lithuania;Eastern Europe;"Foreign Policy Research Center";"2012-2016";"Political Science and International Relations (Q4)";"Social Sciences"
11;11700154706;"Pedagogika";journal;"13920340";0,139;Q4;9;52;162;1118;7;161;0,05;21,50;80,33;0;0;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q4)";"Social Sciences"
10;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";0,153;Q3;8;0;64;0;20;64;0,35;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
9;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,159;Q3;12;32;29;829;8;29;0,28;25,91;48,57;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
8;4100151705;"Informatics in Education";journal;"16485831";0,187;Q3;30;18;55;491;32;55;0,57;27,28;43,48;0;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
7;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,189;Q3;13;48;102;994;22;102;0,22;20,71;62,50;2;0;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q3)";"Social Sciences"
6;21100205746;"Logos (Lithuania)";journal;"08687692";0,192;Q2;7;72;228;1213;22;227;0,11;16,85;42,59;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,229;Q3;26;61;82;2719;44;76;0,53;44,57;41,28;0;0;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q3)";"Social Sciences"
4;7100153137;"Transformations in Business and Economics";journal;"16484460";0,238;Q3;29;78;204;2406;62;190;0,31;30,85;45,39;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,266;Q3;30;27;38;911;50;36;1,32;33,74;42,59;0;0;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety Research (Q3)";"Energy; Social Sciences"
2;11600153664;"Filosofija, Sociologija";journal;"02357186";0,267;Q3;12;29;118;576;20;114;0,23;19,86;61,54;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,309;Q1;14;12;46;291;10;44;0,31;24,25;50,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
