Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,469;Q2;40;151;545;4479;968;545;1,72;29,66;20,76;0;24;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
2;13511;"Shock and Vibration";journal;"10709622, 18759203";0,418;Q3;57;610;1366;19719;2314;1347;1,61;32,33;26,94;0;53;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
3;21100856121;"Journal of Nanostructures";journal;"22517871, 2251788X";0,251;Q3;19;63;134;2260;181;134;1,30;35,87;33,51;0;15;Iran;Middle East;"University of Kashan";"2017-2023";"Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4)";"Engineering; Materials Science"
4;21100870392;"Mechanics of Advanced Composite Structures";journal;"24234826, 24237043";0,185;Q4;8;32;41;1217;23;41;0,56;38,03;5,56;0;0;Iran;Middle East;"Semnan University, Faculty of Mechanical Engineering";"2018-2024";"Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
5;21100406772;"Journal of Computational and Applied Research in Mechanical Engineering";journal;"22516549, 22287922";0,152;Q4;10;40;52;1344;29;52;0,55;33,60;13,70;0;9;Iran;Middle East;"Shahid Rajaee Teacher Training University";"2015-2023";"Industrial and Manufacturing Engineering (Q3); Computational Mechanics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
6;21100820717;"57th Israel Annual Conference on Aerospace Sciences, IACAS 2017";conference and proceedings;"-";0,115;-;3;0;95;0;7;94;0,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering; Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
7;21101023923;"Journal of Computational Applied Mechanics";journal;"24236713, 24236705";;-;12;49;46;1947;59;46;1,28;39,73;16,98;0;2;Iran;Middle East;"University of Tehran";"2019-2023";"Computational Mechanics; Mechanical Engineering; Mechanics of Materials";"Engineering"
8;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";;-;21;10;147;402;98;147;0,61;40,20;10,00;0;0;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering; Mechanics of Materials";"Engineering"
9;21101171595;"Journal of Sustainable Construction Materials and Technologies";journal;"2458973X";;-;5;10;10;345;0;10;0,00;34,50;30,43;0;6;Turkey;Middle East;"Kare Publishing";"2019-2023";"Biomaterials; Materials Chemistry; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
10;21101041805;"Research on Engineering Structures and Materials";journal;"21494088, 21489807";;-;9;32;34;873;33;34;0,97;27,28;34,29;0;10;Turkey;Middle East;"MIM RESEARCH GROUP";"2019-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering"
11;21101140401;"Sigma Journal of Engineering and Natural Sciences";journal;"13047205, 13047191";;-;11;178;148;4989;46;148;0,31;28,03;27,78;0;52;Turkey;Middle East;"Yildiz Technical University";"2019-2023";"Computational Mechanics; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials";"Energy; Engineering"
