Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,221;Q3;43;31;78;686;38;62;0,45;22,13;72,22;4;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Medicine (miscellaneous) (Q3); Pediatrics (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
9;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,224;Q3;47;41;81;799;52;68;0,53;19,49;90,57;10;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q3)";"Nursing"
8;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,249;Q2;48;27;77;899;58;64;0,53;33,30;72,46;10;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
7;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,362;Q2;74;55;187;1667;194;160;0,88;30,31;88,29;10;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q2)";"Nursing"
6;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,406;Q1;50;63;115;1516;132;90;1,11;24,06;90,14;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,463;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
4;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";;-;60;36;0;124;0;0;0,00;3,44;65,82;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Health Policy; Maternity and Midwifery; Medicine (miscellaneous); Obstetrics and Gynecology; Pediatrics";"Medicine; Nursing"
3;14961;"Contemporary Pediatrics";journal;"87500507";;-;7;126;0;1484;0;0;0,00;11,78;48,32;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
2;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;40;118;1051;126;105;0,85;26,28;87,06;6;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
1;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";;-;3;2;0;26;0;0;0,00;13,00;33,33;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing; Pediatrics";"Nursing"
