Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100258748;"Syria";book series;"20768435, 00397946";0,153;Q2;9;17;22;595;10;21;0,45;35,00;28,57;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2;5800207528;"Recherches Linguistiques de Vincennes";book series;"09866124";0,125;Q3;6;10;8;282;1;7;0,13;28,20;70,00;0;0;France;Western Europe;"Presses Universitaires de Vincennes";"2011-2012, 2014-2015";"Linguistics and Language (Q3)";"Social Sciences"
3;21100318411;"Chateau Gaillard";book series;"05775752";0,124;Q3;4;33;32;1031;5;31;0,16;31,24;20,59;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
4;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,102;Q4;3;0;10;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,102;Q3;4;0;10;0;0;9;0,00;0,00;0,00;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
6;5800212772;"Palimpsestes";book series;"11488158";0,102;Q4;4;12;12;221;0;11;0,00;18,42;54,55;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q4;6;0;35;0;1;35;0,00;0,00;0,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
8;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;Q4;10;44;110;498;17;95;0,21;11,32;52,17;2;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
9;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,101;Q4;6;18;65;408;3;64;0,04;22,67;43,18;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";;-;6;24;0;746;0;0;0,00;31,08;52,00;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies; Demography; Sociology and Political Science; Urban Studies";"Social Sciences"
11;16200154788;"Etudes Celtique";book series;"03731928";;-;5;13;0;572;0;0;0,00;44,00;37,50;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
