Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16113;"International Journal of Refrigeration";journal;"01407007";1,012;Q1;138;50;168;1080;155;168;0,64;21,60;12,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
2;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,853;Q1;75;44;109;829;67;109;0,50;18,84;14,08;1;0;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
3;29348;"Energy";journal;"18736785, 03605442";0,827;Q1;251;76;332;1646;214;327;0,59;21,66;11,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
4;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,777;Q1;53;22;63;481;33;63;0,55;21,86;16,67;0;0;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
5;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,716;Q1;86;23;76;676;78;74;1,17;29,39;2,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
6;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,663;Q1;110;70;176;2091;136;176;0,63;29,87;20,00;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
7;22094;"Thin-Walled Structures";journal;"02638231";0,654;Q1;121;52;152;889;69;152;0,48;17,10;23,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
8;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,641;Q1;136;84;246;1247;107;246;0,42;14,85;13,44;6;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;23811;"Cement and Concrete Composites";journal;"09589465";0,628;Q1;212;43;126;752;88;125;0,66;17,49;17,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
10;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,628;Q1;71;24;83;410;64;71;0,75;17,08;12,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
11;23833;"Cement and Concrete Research";journal;"00088846";0,627;Q1;288;250;697;4174;615;692;0,82;16,70;20,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
12;16274;"Journal of Constructional Steel Research";journal;"0143974X";0,605;Q1;133;69;413;1323;121;413;0,23;19,17;12,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
13;17470;"Structural Safety";journal;"01674730";0,571;Q1;114;17;64;345;45;62;0,73;20,29;19,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
14;37129;"Structural Engineer";journal;"00392553";0,565;Q1;16;29;31;152;8;31;0,22;5,24;0,00;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Engineering (miscellaneous) (Q1)";"Engineering"
15;29359;"Energy and Buildings";journal;"03787788";0,531;Q1;232;73;176;957;92;176;0,44;13,11;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
16;26874;"Building and Environment";journal;"03601323";0,526;Q1;205;62;165;1192;72;165;0,42;19,23;25,77;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
17;17444;"Structural Engineer";trade journal;"14665123";0,526;Q1;37;27;115;347;45;115;0,39;12,85;4,35;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
18;21431;"Indoor Air";journal;"09056947, 16000668";0,512;Q1;125;34;90;77;103;89;0,94;2,26;18,52;29;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Environmental Science; Medicine"
19;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,440;Q1;58;21;56;230;14;55;0,32;10,95;9,09;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
20;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,434;Q1;73;37;91;1170;32;91;0,38;31,62;13,43;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
21;26939;"Building Research and Information";journal;"09613218, 14664321";0,384;Q1;105;38;103;704;43;103;0,59;18,53;23,40;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
22;24443;"Construction and Building Materials";journal;"09500618";0,353;Q2;259;43;149;704;42;149;0,18;16,37;11,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
23;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,350;Q2;49;32;115;443;34;115;0,24;13,84;9,09;0;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
24;28801;"Applied Energy";journal;"18729118, 03062619";0,348;Q2;292;85;160;1217;51;159;0,24;14,32;10,77;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Energy (miscellaneous) (Q1); Fuel Technology (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Management, Monitoring, Policy and Law (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Environmental Science"
25;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,301;Q2;45;34;98;185;43;98;0,51;5,44;6,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
26;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,296;Q2;42;21;65;238;19;65;0,26;11,33;24,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
27;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,281;Q2;17;52;142;723;24;142;0,21;13,90;19,15;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
28;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,279;Q2;40;26;48;374;6;48;0,09;14,38;28,89;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
29;16365;"World Cement";trade journal;"02636050";0,273;Q2;11;21;129;151;22;129;0,19;7,19;6,67;0;0;United Kingdom;Western Europe;"Palladian Publications";"1982-1988, 1990-2007";"Building and Construction (Q2)";"Engineering"
30;18060;"ZKG International (discontinued)";trade journal;"09490205";0,265;Q2;19;74;205;955;36;205;0,17;12,91;16,98;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
31;24931;"Automation in Construction";journal;"09265805";0,263;Q2;176;52;149;909;70;149;0,60;17,48;10,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Engineering"
32;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,257;Q2;47;18;41;396;11;41;0,32;22,00;16,67;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Mechanics of Materials (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
33;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,231;Q2;30;21;62;366;13;62;0,23;17,43;26,47;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3)";"Engineering; Physics and Astronomy"
34;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,215;Q2;7;15;62;175;17;62;0,20;11,67;21,88;0;0;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Building and Construction (Q2); Media Technology (Q2)";"Engineering"
35;15751;"Heron";journal;"15744078, 00467316";0,209;Q2;28;19;43;289;5;43;0,00;15,21;26,09;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
36;15072;"Journal of Information Technology in Construction";journal;"18744753";0,205;Q2;58;5;13;106;12;13;0,67;21,20;14,29;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
37;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,204;Q3;139;49;141;830;24;140;0,16;16,94;8,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3)";"Earth and Planetary Sciences; Engineering"
38;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,201;Q3;33;21;65;246;23;65;0,20;11,71;8,82;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
39;144739;"Facilities";journal;"02632772";0,188;Q3;56;176;254;666;31;240;0,13;3,78;25,76;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q2); Building and Construction (Q3); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
40;26381;"Bautechnik";trade journal;"09328351, 14370999";0,187;Q3;22;79;274;1053;23;274;0,10;13,33;3,48;0;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
41;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,176;Q3;11;123;318;316;11;318;0,04;2,57;7,76;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
42;23928;"Concrete (London)";trade journal;"00105317";0,171;Q3;15;33;158;242;13;158;0,09;7,33;6,90;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
43;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,166;Q3;36;17;56;245;8;56;0,11;14,41;18,60;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
44;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,157;Q3;29;20;52;155;9;52;0,23;7,75;8,00;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
45;16025;"Gas Waerme International";trade journal;"00209384";0,137;Q3;7;69;183;270;15;183;0,06;3,91;4,12;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
46;144811;"International Journal of Construction Education and Research";journal;"15503984";0,126;Q3;27;22;64;300;3;63;0,07;13,64;16,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q4)";"Engineering; Social Sciences"
47;11000153736;"Insulation Journal";journal;"09501940";0,118;Q3;2;32;39;0;0;39;0,00;0,00;23,08;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1984-1989, 1998-2001";"Building and Construction (Q3)";"Engineering"
48;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,112;Q3;7;10;65;52;5;65;0,08;5,20;25,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
49;3200147832;"Journal of Building Physics";journal;"17442591";0,110;Q3;42;21;114;348;5;104;0,02;16,57;21,74;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
50;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,110;Q3;9;49;169;140;8;169;0,03;2,86;6,45;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
51;18352;"Quality Concrete";trade journal;"13577336";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hayden Jeffery Ed. &amp; Pub.";"1995-1996, 1998-1999, 2001-2006";"Building and Construction (Q4)";"Engineering"
52;14928;"Bitumen";trade journal;"00063916";0,105;Q4;4;15;49;90;5;49;0,13;6,00;5,88;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1969-1979, 1981-1989, 1996-2005";"Building and Construction (Q4)";"Engineering"
53;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,105;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
54;16420;"Industria Italiana del Cemento";trade journal;"00197637";0,102;Q4;7;0;45;0;3;45;0,05;0,00;0,00;0;0;Italy;Western Europe;"Pubblicemento srl";"1974-1990, 1996-1998, 2001-2007";"Building and Construction (Q4)";"Engineering"
55;14460;"Acta Polytechnica Scandinavica, Civil Engineering and Building Construction Series";journal;"03552705";0,101;Q4;3;2;15;33;1;14;0,08;16,50;0,00;0;0;Finland;Western Europe;"Finnish Academy of Technical Sciences";"1969-1974, 1976, 1978, 1982, 1984-1989, 1995-2002";"Building and Construction (Q4)";"Engineering"
56;88900;"Bauwirtschaft - BW";journal;"14330148";0,100;Q4;1;9;58;48;0;58;0,00;5,33;0,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1976, 1997-2001";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
57;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,100;Q4;42;46;115;393;9;115;0,10;8,54;3,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
58;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,100;Q4;12;99;343;83;6;343;0,02;0,84;12,20;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
59;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,100;Q4;16;16;128;17;2;128;0,03;1,06;0,00;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
60;16122;"Highways";trade journal;"0267825X, 01426168";;-;2;6;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
61;5700165149;"Journal of Architectural Conservation";journal;"13556207";;-;21;17;45;0;5;45;0,13;0,00;40,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Building and Construction; Conservation";"Arts and Humanities; Engineering"
62;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";;-;4;1;0;6;0;0;0,00;6,00;100,00;0;0;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Architecture; Building and Construction; Conservation; Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
