Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17974;"In Silico Biology";journal;"13866338, 14343207";0,961;Q2;49;55;143;1526;338;138;2,21;27,75;19,27;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
2;24501;"Computational Geosciences";journal;"14200597";0,941;Q2;79;22;45;631;62;42;1,23;28,68;18,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
3;19124;"Queueing Systems";journal;"15729443, 02570130";0,928;Q2;58;57;149;1249;192;148;1,11;21,91;10,48;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
4;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,845;Q2;132;364;408;9393;541;407;1,10;25,80;21,45;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
5;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,712;Q2;39;50;128;795;78;128;0,56;15,90;18,06;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Analysis (Q3)";"Computer Science; Mathematics"
6;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,695;Q2;62;33;74;1015;93;71;0,96;30,76;8,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2)";"Computer Science"
7;25607;"Journal of Discrete Algorithms";journal;"15708667";0,649;Q3;40;39;82;756;96;82;1,45;19,38;16,30;1;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
8;23614;"Statistics and Computing";journal;"09603174, 15731375";0,638;Q3;85;30;97;775;141;95;1,75;25,83;9,72;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
9;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,600;Q3;60;44;154;929;135;134;0,93;21,11;11,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q2); Control and Optimization (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
10;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,574;Q3;53;59;105;892;96;104;0,77;15,12;30,87;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q2); Discrete Mathematics and Combinatorics (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
11;28416;"Science of Computer Programming";journal;"01676423";0,546;-;68;79;164;2322;258;154;1,69;29,39;16,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
12;28474;"Fundamenta Informaticae";journal;"01692968";0,507;Q3;72;171;336;3642;318;326;0,87;21,30;22,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
13;24175;"Constraints";journal;"15729354, 13837133";0,477;Q3;48;18;52;398;75;49;1,33;22,11;15,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
14;18642;"Journal of Computer-Aided Materials Design";journal;"15734900, 09281045";0,404;Q3;38;16;29;644;32;29;0,73;40,25;22,86;0;0;Netherlands;Western Europe;"ESCOM Science Publishers";"1993-2007";"Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Materials Science"
15;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,305;Q4;36;9;36;270;26;35;0,96;30,00;29,41;4;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
16;28469;"Discrete Optimization";journal;"15725286";0,301;Q4;42;34;45;516;17;44;0,38;15,18;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
17;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,226;Q4;49;26;90;687;52;85;0,41;26,42;14,49;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
18;25744;"Order";journal;"15729273, 01678094";0,217;Q4;27;26;72;445;17;72;0,17;17,12;11,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
19;21100261942;"Proceedings of the 15th Amsterdam Colloquium";conference and proceedings;"-";0,110;-;7;0;42;0;4;40;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
20;3100147401;"Ecological Informatics";journal;"15749541";;-;77;43;0;1516;0;0;0,00;35,26;22,77;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Ecological Modeling; Ecology; Ecology, Evolution, Behavior and Systematics; Modeling and Simulation";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
