Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,280;Q1;81;44;141;1395;232;141;1,44;31,70;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,549;Q1;48;20;74;693;94;74;1,43;34,65;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
3;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";2,175;Q1;24;18;62;397;56;60;0,76;22,06;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
4;19700175257;"Algebra and Number Theory";journal;"19370652";1,971;Q1;33;62;212;1834;216;212;0,99;29,58;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Algebra and Number Theory (Q1)";"Mathematics"
5;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,521;Q1;110;110;343;2885;524;343;1,52;26,23;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
6;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,321;Q1;55;46;101;1374;161;100;1,49;29,87;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
7;27417;"Transformation Groups";journal;"1531586X, 10834362";1,245;Q1;37;46;118;1057;90;118;0,71;22,98;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
8;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,143;Q1;83;483;1295;10293;965;1293;0,72;21,31;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
9;26468;"Semigroup Forum";journal;"00371912, 14322137";0,994;Q1;39;99;256;1504;171;254;0,68;15,19;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q1)";"Mathematics"
10;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,940;Q1;35;18;51;668;114;51;1,21;37,11;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
11;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,934;Q1;53;95;243;2385;376;243;1,53;25,11;United States;Northern America;"Academic Press Inc.";"1995-2024";"Algebra and Number Theory (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
12;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,892;Q2;65;63;226;1755;303;211;1,36;27,86;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
13;23961;"Journal of Number Theory";journal;"10961658, 0022314X";0,865;Q2;50;257;662;4440;440;660;0,62;17,28;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q2)";"Mathematics"
14;24475;"Linear Algebra and Its Applications";journal;"00243795";0,844;Q2;108;474;1655;9070;1980;1633;1,15;19,14;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
15;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,686;Q2;74;380;889;9424;1029;889;1,12;24,80;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
16;25800;"Communications in Algebra";journal;"00927872, 15324125";0,632;Q2;68;346;981;5780;441;981;0,42;16,71;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
17;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,630;Q2;25;20;58;399;42;57;0,58;19,95;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q2); Analysis (Q3); Mathematical Physics (Q3)";"Mathematics"
18;144635;"Algebra and Logic";journal;"00025232";0,625;-;28;53;128;791;60;125;0,48;14,92;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q3); Logic (Q3)";"Mathematics"
19;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,575;Q3;35;82;222;1445;137;219;0,55;17,62;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
20;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";0,548;Q3;20;0;144;0;58;143;0,31;0,00;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
21;21100228023;"Journal of Commutative Algebra";journal;"19390807, 19392346";0,543;Q3;16;30;83;487;40;83;0,51;16,23;United States;Northern America;"Rocky Mountain Mathematics Consortium";"2009-2023";"Algebra and Number Theory (Q3)";"Mathematics"
22;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,512;Q3;27;31;98;822;88;97;0,71;26,52;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q2); Algebra and Number Theory (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
23;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,445;Q3;25;34;125;666;93;120;0,49;19,59;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
24;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,410;Q3;42;35;92;802;59;92;0,48;22,91;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
25;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,366;Q3;21;45;143;978;50;143;0,30;21,73;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
26;26467;"Fibonacci Quarterly";journal;"00150517";0,271;Q4;29;47;143;374;46;135;0,31;7,96;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
27;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,258;Q4;13;40;51;808;15;49;0,33;20,20;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
28;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,231;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Computational Mathematics (Q4)";"Mathematics; Medicine"
29;19900193655;"Journal of Generalized Lie Theory and Applications (discontinued)";journal;"17364337, 17365279";0,103;Q4;8;0;7;0;0;7;0,00;0,00;United States;Northern America;"OMICS Publishing Group";"2009-2013";"Algebra and Number Theory (Q4)";"Mathematics"
30;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";;-;11;13;53;237;32;53;0,76;18,23;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
