Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,731;Q2;55;566;1418;15706;2720;1405;1,83;27,75;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Computational Theory and Mathematics (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,216;Q4;56;335;1221;5548;557;1181;0,45;16,56;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
3;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,528;Q3;44;64;206;1225;124;204;0,51;19,14;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Mathematics"
4;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";1,173;Q1;35;51;83;1240;102;83;1,23;24,31;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Applied Mathematics (Q1); Control and Optimization (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
5;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,939;Q1;38;49;139;1138;92;139;0,65;23,22;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;25746;"Osaka Journal of Mathematics";journal;"00306126";0,501;Q2;36;49;160;865;82;160;0,42;17,65;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";0,473;Q3;22;48;110;1254;96;110;1,04;26,13;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
8;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,244;Q3;12;38;127;522;30;127;0,31;13,74;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
9;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,592;Q2;24;37;122;382;62;122;0,48;10,32;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,373;Q3;26;36;95;646;37;95;0,38;17,94;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,190;Q4;20;33;79;457;29;79;0,27;13,85;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
12;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,305;Q3;32;30;72;714;47;67;0,67;23,80;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
13;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,126;Q4;10;29;103;335;11;102;0,09;11,55;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
14;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,820;Q2;31;29;103;643;63;102;0,77;22,17;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;27414;"Tohoku Mathematical Journal";journal;"00408735";0,927;Q1;35;29;96;571;70;95;0,75;19,69;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,730;Q2;22;27;62;358;29;62;0,41;13,26;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,708;Q2;23;21;73;381;44;73;0,55;18,14;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
18;21100203913;"Journal of Mathematical Sciences (Japan)";journal;"13405705";0,104;Q4;13;21;5;331;0;5;0,00;15,76;Japan;Asiatic Region;"University of Tokyo";"2011-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,306;Q4;14;19;56;170;17;56;0,26;8,95;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
20;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,394;Q3;29;16;73;260;26;73;0,31;16,25;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
21;15583;"New Generation Computing";journal;"02883635, 18827055";0,388;Q3;31;16;60;466;101;53;1,78;29,13;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
22;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,150;Q4;17;14;41;176;9;41;0,21;12,57;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
23;4700152846;"Japanese Journal of Mathematics";journal;"02892316";1,059;Q1;25;5;18;519;10;18;0,09;103,80;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;21100236827;"Bulletin of the Kyushu Institute of Technology - Pure and Applied Mathematics";journal;"13438670";;-;3;2;0;18;0;0;0,00;9,00;Japan;Asiatic Region;"Kyushu Institute of Technology, Faculty of Engineering";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
25;21100228723;"10th International Conference on Probabilistic Safety Assessment and Management 2010, PSAM 2010";conference and proceedings;"-";0,123;-;10;0;355;0;83;351;0,23;0,00;Japan;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
26;21100322541;"Asia Simulation Conference 2009, JSST 2009";conference and proceedings;"-";0,107;-;4;0;122;0;13;121;0,00;0,00;Japan;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
27;19900191942;"International Conference on Applied Computer Science - Proceedings (discontinued)";conference and proceedings;"17924863";0,121;-;10;0;191;0;36;188;0,19;0,00;Japan;Asiatic Region;"";"";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
28;19900191939;"International conference on System Science and Simulation in Engineering - Proceedings (discontinued)";conference and proceedings;"1792507X";0,109;-;8;0;83;0;12;81;0,14;0,00;Japan;Asiatic Region;"";"";"Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
