Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100870824;"Capitale Culturale";journal;"20392362";0,142;Q2;6;84;267;3891;38;239;0,13;46,32;69,31;0;24;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q2); Museology (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
2;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,686;Q1;61;86;237;5342;609;231;2,53;62,12;51,66;0;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
3;21100207633;"Ge-Conservacion";journal;"19898568";0,178;Q2;6;38;162;1041;41;162;0,21;27,39;58,44;0;12;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
4;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,102;Q4;4;26;143;346;17;134;0,08;13,31;70,83;0;1;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q4); Cultural Studies (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
5;21100386854;"Journal of Museum Education";journal;"10598650, 20516169";0,480;Q1;14;48;140;821;131;130;0,94;17,10;82,35;0;11;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Museology (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
6;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,134;Q2;15;23;107;1713;26;106;0,19;74,48;56,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
7;5900153340;"Museum International";journal;"13500775, 14680033";0,139;Q2;23;0;99;0;41;89;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Museology (Q2); Conservation (Q3)";"Arts and Humanities"
8;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;39;90;775;1;88;0,01;19,87;58,33;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;21101168873;"Periferica Internacional";journal;"15771172, 24452696";0,115;Q3;3;26;90;429;7;83;0,04;16,50;52,94;0;5;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
10;6000159531;"International Journal of Cultural Property";journal;"09407391";0,308;Q1;27;11;84;603;61;82;0,48;54,82;53,33;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
