Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,377;Q2;41;41;129;454;57;129;0,38;11,07;35,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
2;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,350;Q2;113;6;68;122;43;68;0,61;20,33;40,00;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
3;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,304;Q2;63;65;167;264;80;152;0,37;4,06;22,41;10;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
4;18349;"South African Medical Journal";journal;"02569574, 20785135";0,278;Q2;65;434;1243;3677;331;692;0,23;8,47;33,04;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,272;Q2;37;44;129;785;26;109;0,18;17,84;17,02;1;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
6;22301;"South African Journal of Surgery";journal;"00382361";0,265;Q2;25;32;114;501;33;100;0,27;15,66;19,44;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q2)";"Medicine"
7;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,254;Q2;76;154;257;3843;157;231;0,70;24,95;18,27;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
8;12635;"East African Medical Journal";journal;"0012835X";0,235;Q2;45;182;651;2655;157;601;0,20;14,59;21,67;0;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
9;29171;"Central African Journal of Medicine";journal;"00089176";0,229;Q2;28;144;307;1308;69;289;0,15;9,08;31,91;8;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
10;98899;"African journal of reproductive health";journal;"11184841";0,228;Q2;49;0;39;0;16;34;0,41;0,00;0,00;0;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
11;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,214;Q2;45;19;60;19;12;60;0,13;1,00;68,42;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q4)";"Health Professions; Medicine"
12;93459;"African journal of fertility, sexuality, and reproductive health";journal;"-";0,198;Q2;4;0;22;0;4;22;0,00;0,00;0,00;0;0;Kenya;Africa;"Centre for African Family Studies";"1996";"Medicine (miscellaneous) (Q2)";"Medicine"
13;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,193;Q3;48;69;177;1832;45;160;0,27;26,55;34,86;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
14;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,170;Q3;26;40;131;780;20;116;0,08;19,50;22,39;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
15;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,159;Q2;46;18;69;457;12;57;0,17;25,39;85,71;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
16;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,134;Q3;42;18;143;302;11;103;0,06;16,78;20,00;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
17;36854;"Archives de l'Institute Pasteur de Madagascar";journal;"00202495";0,127;Q3;9;18;20;0;1;20;0,00;0,00;33,33;0;0;Madagascar;Africa;"Institut Pasteur de Madagascar";"1974, 1978-1991, 1993-1997, 1999-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
18;59940;"Journal of the Dental Association of South Africa = Die Tydskrif van die Tandheelkundige Vereniging van Suid-Afrika, The";journal;"00118516";0,127;Q3;12;0;187;0;12;171;0,09;0,00;0,00;0;0;South Africa;Africa;"African Medical Association";"1960-1961, 1965-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
19;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,125;Q3;21;117;303;1755;10;303;0,03;15,00;36,72;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;16883;"Africa media review";journal;"02584913";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Kenya;Africa;"African Council for Communication Education/Conseil Africain pour I'Enseignement de la Communication";"1988-1989, 1991-1992, 1995, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
21;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,121;Q3;31;21;82;0;10;81;0,07;0,00;11,11;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
22;18490;"Africa Insight";journal;"02562804";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
23;73093;"Pop Sahel : bulletin d'information sur la population et le développement";journal;"10108246";0,110;Q3;1;14;2;0;0;2;0,00;0,00;0,00;0;0;Mali;Africa;"";"1987-1995, 1997, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
24;29180;"Cancer Molecular Biology";journal;"11105313";0,109;Q4;4;11;49;551;3;49;0,12;50,09;41,18;0;0;Egypt;Africa/Middle East;"Ain Shams Medical Faculty";"1995-2003";"Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;93564;"SAfAIDS news : Southern Africa AIDS Information Dissemination Service bulletin";journal;"10293256";0,109;Q3;5;6;37;0;2;37;0,05;0,00;33,33;0;0;Zimbabwe;Africa;"Southern Africa Aids Information Dissemination Service";"1997-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
26;20854;"West African Journal of Medicine";journal;"0189160X";0,109;Q3;33;64;157;42;20;157;0,15;0,66;23,17;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
27;61731;"Action contre le SIDA";journal;"-";0,104;Q3;0;0;5;0;0;5;0,00;0,00;0,00;0;0;Senegal;Africa;"E N D A Editions";"1995-1996";"Medicine (miscellaneous) (Q3)";"Medicine"
28;55627;"African dental journal : official publication of the Federation of African Dental Associations = Journal dentaire africain / FADA";journal;"07947348";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;Nigeria;Africa;"Federation of African Dental Associations";"1987-1996";"Medicine (miscellaneous) (Q4)";"Medicine"
29;53502;"AIDSlink : Eastern, Central &amp; Southern Africa";journal;"08563969";0,103;Q4;3;0;28;0;1;28;0,05;0,00;0,00;0;0;Tanzania;Africa;"AIDS Regional Health Promotion Resource Centre";"1993-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
30;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,102;Q4;28;45;165;0;7;161;0,03;0,00;21,74;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
31;25278;"AIDS analysis Africa";journal;"10168974";0,102;Q4;8;32;120;0;4;120;0,04;0,00;33,33;0;0;South Africa;Africa;"Aids Policy Research Group and Pro Bono Medica Medica Publishers Ltd";"1992-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
32;9500153985;"Dakar Medical";journal;"0850797X";0,102;Q4;13;58;139;50;4;139;0,04;0,86;13,01;0;0;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
33;26611;"Adler Museum bulletin";journal;"02582058";0,101;Q4;4;15;24;0;0;24;0,00;0,00;50,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
34;24608;"Africa link : a publication of the Africa Region";journal;"10125019, 0250698X";0,101;Q4;1;0;20;0;0;20;0,00;0,00;0,00;0;0;Kenya;Africa;"Africa Regional Office";"1976-1977, 1980-1981, 1984, 1988, 1994-1996, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
35;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;4;19;39;0;19;0,00;9,75;25,00;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
36;19738;"Archives de l'Institut Pasteur d'Algerie";journal;"00202460";0,101;Q4;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Algeria;Africa;"Institut Pasteur d'Algerie";"1945-1963, 1970-1973, 1977-1978, 1980, 1986, 1988-1989, 1992, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
37;85850;"Urbanisation and health newsletter";journal;"10283315";0,101;Q4;6;0;26;0;0;26;0,00;0,00;0,00;0;0;South Africa;Africa;"Medical Research Council";"1995-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
38;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,100;Q4;12;7;55;30;0;55;0,00;4,29;21,74;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
39;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;20;54;113;1;54;0,03;5,65;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
40;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,100;Q4;24;43;47;312;0;45;0,00;7,26;31,03;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
41;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";;-;10;5;0;66;0;0;0,00;13,20;61,54;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology";"Medicine"
